CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/02/2022;;02/02/2022 07:03;0;;02/02/2022 07:04;HO;464003
464003;02/02/2022;;02/02/2022 07:26;1;;02/02/2022 07:27;HO;464003
464003;02/02/2022;;30/01/2022 19:27;2;;02/02/2022 08:12;AB;464003
464003;02/02/2022;;01/02/2022 19:06;3;;02/02/2022 08:36;AB;464003
464003;02/02/2022;;02/02/2022 08:41;4;;02/02/2022 08:41;AB;464003
464003;02/02/2022;;02/02/2022 08:47;5;;02/02/2022 08:48;HO;464003
464003;02/02/2022;;02/02/2022 07:15;6;;02/02/2022 09:44;HO;464003
464003;02/02/2022;;02/02/2022 09:20;7;;02/02/2022 09:47;HO;464003
464003;02/02/2022;;02/02/2022 09:50;8;;02/02/2022 11:00;HO;464003
464003;02/02/2022;;02/02/2022 07:59;9;;02/02/2022 11:11;AB;464003
464003;02/02/2022;;02/02/2022 05:19;10;;02/02/2022 11:14;AB;464003
464003;02/02/2022;;02/02/2022 08:26;11;;02/02/2022 11:37;AB;464003
464003;02/02/2022;;02/02/2022 09:22;12;;02/02/2022 11:38;HO;464003
464003;02/02/2022;;02/02/2022 07:55;13;;02/02/2022 11:48;AB;464003
464003;02/02/2022;;02/02/2022 07:49;14;;02/02/2022 12:04;AB;464003
464003;02/02/2022;;02/02/2022 08:25;15;;02/02/2022 12:06;AB;464003
464003;02/02/2022;;02/02/2022 10:32;16;;02/02/2022 12:32;HO;464003
464003;02/02/2022;;02/02/2022 09:59;17;;02/02/2022 13:07;HO;464003
464003;02/02/2022;;02/02/2022 10:54;18;;02/02/2022 13:11;HO;464003
464003;02/02/2022;;02/02/2022 10:28;19;;02/02/2022 13:44;HO;464003
464003;02/02/2022;;02/02/2022 07:01;20;;02/02/2022 13:48;HO;464003
464003;02/02/2022;;02/02/2022 07:12;21;;02/02/2022 14:07;AB;464003
464003;02/02/2022;;02/02/2022 04:54;22;;02/02/2022 14:12;AB;464003
464003;02/02/2022;;02/02/2022 10:43;23;;02/02/2022 14:26;HO;464003
464003;02/02/2022;;02/02/2022 11:29;24;;02/02/2022 14:33;AB;464003
464003;02/02/2022;;02/02/2022 09:32;25;;02/02/2022 14:48;HO;464003
464003;02/02/2022;;02/02/2022 06:10;26;;02/02/2022 15:04;AB;464003
464003;02/02/2022;;02/02/2022 06:28;27;;02/02/2022 15:09;AB;464003
464003;02/02/2022;;02/02/2022 12:33;28;;02/02/2022 15:09;HO;464003
464003;02/02/2022;;02/02/2022 06:23;29;;02/02/2022 15:09;AB;464003
464003;02/02/2022;;02/02/2022 09:13;30;;02/02/2022 15:11;HO;464003
464003;02/02/2022;;02/02/2022 10:43;31;;02/02/2022 15:14;HO;464003
464003;02/02/2022;;02/02/2022 11:38;32;;02/02/2022 15:18;HO;464003
464003;02/02/2022;;02/02/2022 08:19;33;;02/02/2022 15:21;AB;464003
464003;02/02/2022;;02/02/2022 11:03;34;;02/02/2022 15:30;HO;464003
464003;02/02/2022;;02/02/2022 11:13;35;;02/02/2022 15:46;HO;464003
464003;02/02/2022;;02/02/2022 14:23;36;;02/02/2022 15:54;HO;464003
464003;02/02/2022;;02/02/2022 08:20;37;;02/02/2022 16:08;AB;464003
464003;02/02/2022;;02/02/2022 10:11;38;;02/02/2022 16:09;HO;464003
464003;02/02/2022;;02/02/2022 07:57;39;;02/02/2022 16:10;AB;464003
464003;02/02/2022;;02/02/2022 10:09;40;;02/02/2022 16:11;HO;464003
464003;02/02/2022;;02/02/2022 11:15;41;;02/02/2022 16:12;HO;464003
464003;02/02/2022;;02/02/2022 07:39;42;;02/02/2022 16:12;AB;464003
464003;02/02/2022;;02/02/2022 13:32;43;;02/02/2022 16:16;HO;464003
464003;02/02/2022;;02/02/2022 10:51;44;;02/02/2022 16:18;AB;464003
464003;02/02/2022;;02/02/2022 08:06;45;;02/02/2022 16:30;AB;464003
464003;02/02/2022;;02/02/2022 07:16;46;;02/02/2022 16:31;AB;464003
464003;02/02/2022;;02/02/2022 07:28;47;;02/02/2022 16:31;HO;464003
464003;02/02/2022;;02/02/2022 11:38;48;;02/02/2022 16:32;HO;464003
464003;02/02/2022;;31/01/2022 11:23;49;;02/02/2022 16:34;AB;464003
464003;02/02/2022;;02/02/2022 08:47;50;;02/02/2022 16:43;AB;464003
464003;02/02/2022;;02/02/2022 07:53;51;;02/02/2022 16:44;AB;464003
464003;02/02/2022;;02/02/2022 08:27;52;;02/02/2022 16:47;HO;464003
464003;02/02/2022;;02/02/2022 08:31;53;;02/02/2022 16:49;HO;464003
464003;02/02/2022;;02/02/2022 13:17;54;;02/02/2022 16:52;HO;464003
464003;02/02/2022;;02/02/2022 08:39;55;;02/02/2022 16:59;HO;464003
464003;02/02/2022;;02/02/2022 17:02;56;;02/02/2022 17:04;HO;464003
464003;02/02/2022;;02/02/2022 06:37;57;;02/02/2022 17:05;AB;464003
464003;02/02/2022;;02/02/2022 10:29;58;;02/02/2022 17:07;HO;464003
464003;02/02/2022;;30/01/2022 21:20;59;;02/02/2022 17:07;AB;464003
464003;02/02/2022;;02/02/2022 07:27;60;;02/02/2022 17:07;AB;464003
464003;02/02/2022;;02/02/2022 08:33;61;;02/02/2022 17:16;AB;464003
464003;02/02/2022;;02/02/2022 07:53;62;;02/02/2022 17:16;AB;464003
464003;02/02/2022;;02/02/2022 07:32;63;;02/02/2022 17:17;HO;464003
464003;02/02/2022;;02/02/2022 14:55;64;;02/02/2022 17:19;HO;464003
464003;02/02/2022;;02/02/2022 14:21;65;;02/02/2022 17:20;AB;464003
464003;02/02/2022;;02/02/2022 07:53;66;;02/02/2022 17:31;AB;464003
464003;02/02/2022;;02/02/2022 17:31;67;;02/02/2022 17:31;AB;464003
464003;02/02/2022;;02/02/2022 08:09;68;;02/02/2022 17:37;AB;464003
464003;02/02/2022;;02/02/2022 15:46;69;;02/02/2022 17:38;HO;464003
464003;02/02/2022;;02/02/2022 17:43;70;;02/02/2022 17:43;HO;464003
464003;02/02/2022;;02/02/2022 11:15;71;;02/02/2022 17:47;HO;464003
464003;02/02/2022;;02/02/2022 07:45;72;;02/02/2022 17:48;AB;464003
464003;02/02/2022;;02/02/2022 07:58;73;;02/02/2022 17:51;HO;464003
464003;02/02/2022;;02/02/2022 07:10;74;;02/02/2022 17:51;AB;464003
464003;02/02/2022;;02/02/2022 08:03;75;;02/02/2022 17:52;AB;464003
464003;02/02/2022;;02/02/2022 17:52;76;;02/02/2022 17:53;AB;464003
464003;02/02/2022;;02/02/2022 07:53;77;;02/02/2022 17:55;AB;464003
464003;02/02/2022;;02/02/2022 07:31;78;;02/02/2022 17:56;AB;464003
464003;02/02/2022;;02/02/2022 08:26;79;;02/02/2022 17:57;AB;464003
464003;02/02/2022;;02/02/2022 13:17;80;;02/02/2022 18:06;AB;464003
464003;02/02/2022;;02/02/2022 10:48;81;;02/02/2022 18:09;HO;464003
464003;02/02/2022;;02/02/2022 14:57;82;;02/02/2022 18:11;HO;464003
464003;02/02/2022;;02/02/2022 08:41;83;;02/02/2022 18:12;HO;464003
464003;02/02/2022;;02/02/2022 08:27;84;;02/02/2022 18:12;AB;464003
464003;02/02/2022;;02/02/2022 08:05;85;;02/02/2022 18:12;HO;464003
464003;02/02/2022;;02/02/2022 08:28;86;;02/02/2022 18:12;AB;464003
464003;02/02/2022;;02/02/2022 06:48;87;;02/02/2022 18:13;AB;464003
464003;02/02/2022;;02/02/2022 08:48;88;;02/02/2022 18:13;HO;464003
464003;02/02/2022;;02/02/2022 16:03;89;;02/02/2022 18:14;AB;464003
464003;02/02/2022;;02/02/2022 15:37;90;;02/02/2022 18:14;HO;464003
464003;02/02/2022;;02/02/2022 09:19;91;;02/02/2022 18:19;HO;464003
464003;02/02/2022;;02/02/2022 11:49;92;;02/02/2022 18:21;HO;464003
464003;02/02/2022;;02/02/2022 12:16;93;;02/02/2022 18:26;AB;464003
464003;02/02/2022;;02/02/2022 08:12;94;;02/02/2022 18:27;AB;464003
464003;02/02/2022;;02/02/2022 12:59;95;;02/02/2022 18:28;AB;464003
464003;02/02/2022;;01/02/2022 22:45;96;;02/02/2022 18:29;AB;464003
464003;02/02/2022;;02/02/2022 08:19;97;;02/02/2022 18:30;HO;464003
464003;02/02/2022;;02/02/2022 15:07;98;;02/02/2022 18:33;HO;464003
464003;02/02/2022;;02/02/2022 15:31;99;;02/02/2022 18:36;HO;464003
464003;02/02/2022;;02/02/2022 08:04;100;;02/02/2022 18:44;AB;464003
464003;02/02/2022;;02/02/2022 08:25;101;;02/02/2022 18:45;HO;464003
464003;02/02/2022;;02/02/2022 14:33;102;;02/02/2022 18:57;HO;464003
464003;02/02/2022;;02/02/2022 08:40;103;;02/02/2022 18:58;AB;464003
464003;02/02/2022;;02/02/2022 13:20;104;;02/02/2022 19:12;AB;464003
464003;02/02/2022;;02/02/2022 08:35;105;;02/02/2022 19:14;AB;464003
464003;02/02/2022;;02/02/2022 07:33;106;;02/02/2022 19:16;AB;464003
464003;02/02/2022;;02/02/2022 07:05;107;;02/02/2022 19:20;AB;464003
464003;02/02/2022;;02/02/2022 09:37;108;;02/02/2022 19:21;AB;464003
464003;02/02/2022;;02/02/2022 07:49;109;;02/02/2022 19:29;AB;464003
464003;02/02/2022;;02/02/2022 08:55;110;;02/02/2022 19:30;AB;464003
464003;02/02/2022;;02/02/2022 07:51;111;;02/02/2022 19:51;AB;464003
464003;02/02/2022;;02/02/2022 11:27;112;;02/02/2022 19:59;AB;464003
464003;02/02/2022;;02/02/2022 09:37;113;;02/02/2022 20:01;AB;464003
464003;02/02/2022;;02/02/2022 08:57;114;;02/02/2022 20:14;HO;464003
464003;02/02/2022;;02/02/2022 19:33;115;;02/02/2022 21:45;HO;464003
464003;02/02/2022;;02/02/2022 19:21;116;;02/02/2022 21:50;HO;464003
464003;02/02/2022;;02/02/2022 19:35;117;;02/02/2022 21:51;AB;464003
464003;02/02/2022;;02/02/2022 18:40;118;;02/02/2022 21:52;AB;464003
464003;02/02/2022;;02/02/2022 19:37;119;;02/02/2022 21:52;HO;464003
464003;02/02/2022;;02/02/2022 19:15;120;;02/02/2022 21:52;HO;464003
464003;02/02/2022;;02/02/2022 19:31;121;;02/02/2022 21:52;AB;464003
464003;02/02/2022;;02/02/2022 19:21;122;;02/02/2022 21:53;AB;464003
464003;02/02/2022;;02/02/2022 19:21;123;;02/02/2022 21:56;HO;464003
464003;02/02/2022;;02/02/2022 19:30;124;;02/02/2022 21:56;HO;464003
464003;02/02/2022;;02/02/2022 19:43;125;;02/02/2022 21:56;HO;464003
464003;02/02/2022;;02/02/2022 19:28;126;;02/02/2022 21:56;AB;464003
464003;02/02/2022;;02/02/2022 19:42;127;;02/02/2022 21:57;HO;464003
464003;02/02/2022;;02/02/2022 19:17;128;;02/02/2022 21:58;AB;464003
464003;02/02/2022;;02/02/2022 19:09;129;;02/02/2022 21:58;HO;464003
464003;02/02/2022;;02/02/2022 19:45;130;;02/02/2022 21:58;HO;464003
464003;02/02/2022;;02/02/2022 19:12;131;;02/02/2022 21:58;AB;464003
464003;02/02/2022;;02/02/2022 19:41;132;;02/02/2022 21:59;HO;464003
464003;02/02/2022;;02/02/2022 18:53;133;;02/02/2022 22:00;HO;464003
464003;02/02/2022;;02/02/2022 19:53;134;;02/02/2022 22:00;AB;464003
464003;02/02/2022;;02/02/2022 19:20;135;;02/02/2022 22:01;AB;464003
464003;02/02/2022;;02/02/2022 19:11;136;;02/02/2022 22:01;HO;464003
464003;02/02/2022;;02/02/2022 18:00;137;;02/02/2022 22:02;HO;464003
464003;02/02/2022;;02/02/2022 19:45;138;;02/02/2022 22:03;HO;464003
464003;02/02/2022;;02/02/2022 19:16;139;;02/02/2022 22:05;AB;464003
464003;02/02/2022;;02/02/2022 18:21;140;;02/02/2022 22:07;HO;464003
464003;02/02/2022;;02/02/2022 19:25;141;;02/02/2022 22:10;HO;464003
464003;02/02/2022;;02/02/2022 11:02;142;;02/02/2022 22:11;HO;464003
464003;02/02/2022;;02/02/2022 19:45;143;;02/02/2022 22:29;HO;464003
464003;02/02/2022;;02/02/2022 20:14;144;;02/02/2022 22:34;HO;464003
464003;02/02/2022;;02/02/2022 20:00;145;;02/02/2022 22:38;AB;464003
464003;02/02/2022;;02/02/2022 20:20;146;;02/02/2022 22:38;HO;464003
464003;02/02/2022;;02/02/2022 20:15;147;;02/02/2022 22:38;AB;464003
464003;02/02/2022;;02/02/2022 19:34;148;;02/02/2022 22:38;HO;464003
464003;02/02/2022;;02/02/2022 19:10;149;;02/02/2022 22:39;HO;464003
464003;02/02/2022;;02/02/2022 19:46;150;;02/02/2022 22:39;HO;464003
464003;02/02/2022;;02/02/2022 20:11;151;;02/02/2022 22:40;HO;464003
464003;02/02/2022;;02/02/2022 19:55;152;;02/02/2022 22:40;HO;464003
464003;02/02/2022;;02/02/2022 20:26;153;;02/02/2022 22:41;AB;464003
464003;02/02/2022;;02/02/2022 18:33;154;;02/02/2022 22:41;HO;464003
464003;02/02/2022;;02/02/2022 20:03;155;;02/02/2022 22:42;HO;464003
464003;02/02/2022;;02/02/2022 18:39;156;;02/02/2022 22:42;HO;464003
464003;02/02/2022;;02/02/2022 20:01;157;;02/02/2022 22:42;AB;464003
464003;02/02/2022;;02/02/2022 19:58;158;;02/02/2022 22:42;HO;464003
464003;02/02/2022;;02/02/2022 19:46;159;;02/02/2022 22:42;HO;464003
464003;02/02/2022;;02/02/2022 20:10;160;;02/02/2022 22:43;HO;464003
464003;02/02/2022;;02/02/2022 19:52;161;;02/02/2022 22:43;HO;464003
464003;02/02/2022;;02/02/2022 18:41;162;;02/02/2022 22:43;HO;464003
464003;02/02/2022;;02/02/2022 19:55;163;;02/02/2022 22:43;HO;464003
464003;02/02/2022;;02/02/2022 20:16;164;;02/02/2022 22:43;HO;464003
464003;02/02/2022;;02/02/2022 20:09;165;;02/02/2022 22:46;HO;464003
464003;02/02/2022;;02/02/2022 20:06;166;;02/02/2022 22:46;HO;464003
464003;02/02/2022;;02/02/2022 20:11;167;;02/02/2022 22:46;HO;464003
464003;02/02/2022;;02/02/2022 20:11;168;;02/02/2022 22:47;HO;464003
464003;02/02/2022;;02/02/2022 20:17;169;;02/02/2022 22:47;AB;464003
464003;02/02/2022;;02/02/2022 20:00;170;;02/02/2022 22:47;HO;464003
464003;02/02/2022;;02/02/2022 19:54;171;;02/02/2022 22:47;HO;464003
464003;02/02/2022;;02/02/2022 19:49;172;;02/02/2022 22:47;HO;464003
464003;02/02/2022;;02/02/2022 20:11;173;;02/02/2022 22:48;HO;464003
464003;02/02/2022;;02/02/2022 20:03;174;;02/02/2022 22:48;HO;464003
464003;02/02/2022;;02/02/2022 20:14;175;;02/02/2022 22:49;HO;464003
464003;02/02/2022;;02/02/2022 19:39;176;;02/02/2022 22:50;HO;464003
464003;02/02/2022;;02/02/2022 20:07;177;;02/02/2022 22:50;HO;464003
464003;02/02/2022;;02/02/2022 19:56;178;;02/02/2022 22:50;HO;464003
464003;02/02/2022;;02/02/2022 20:07;179;;02/02/2022 22:51;HO;464003
464003;02/02/2022;;02/02/2022 19:57;180;;02/02/2022 22:51;HO;464003
464003;02/02/2022;;02/02/2022 19:51;181;;02/02/2022 22:51;HO;464003
464003;02/02/2022;;02/02/2022 20:09;182;;02/02/2022 22:52;HO;464003
464003;02/02/2022;;02/02/2022 18:37;183;;02/02/2022 22:52;HO;464003
464003;02/02/2022;;02/02/2022 19:57;184;;02/02/2022 22:53;HO;464003
464003;02/02/2022;;02/02/2022 19:52;185;;02/02/2022 22:53;HO;464003
464003;02/02/2022;;02/02/2022 19:51;186;;02/02/2022 22:56;HO;464003
464003;02/02/2022;;02/02/2022 19:33;187;;02/02/2022 22:56;HO;464003
464003;02/02/2022;;02/02/2022 20:10;188;;02/02/2022 22:56;HO;464003
464003;02/02/2022;;02/02/2022 20:05;189;;02/02/2022 22:56;HO;464003
464003;02/02/2022;;02/02/2022 19:44;190;;02/02/2022 22:57;HO;464003
464003;02/02/2022;;02/02/2022 20:12;191;;02/02/2022 22:57;HO;464003
464003;02/02/2022;;02/02/2022 20:06;192;;02/02/2022 22:57;HO;464003
464003;02/02/2022;;02/02/2022 20:01;193;;02/02/2022 22:57;HO;464003
464003;02/02/2022;;02/02/2022 19:37;194;;02/02/2022 22:57;HO;464003
464003;02/02/2022;;02/02/2022 20:16;195;;02/02/2022 22:59;HO;464003
464003;02/02/2022;;02/02/2022 19:45;196;;02/02/2022 22:59;AB;464003
464003;02/02/2022;;02/02/2022 19:49;197;;02/02/2022 23:00;HO;464003
464003;02/02/2022;;02/02/2022 19:49;198;;02/02/2022 23:00;HO;464003
464003;02/02/2022;;02/02/2022 19:40;199;;02/02/2022 23:00;HO;464003
464003;02/02/2022;;02/02/2022 19:54;200;;02/02/2022 23:00;HO;464003
464003;02/02/2022;;02/02/2022 19:14;201;;02/02/2022 23:00;HO;464003
464003;02/02/2022;;02/02/2022 20:02;202;;02/02/2022 23:01;HO;464003
464003;02/02/2022;;02/02/2022 19:51;203;;02/02/2022 23:01;HO;464003
464003;02/02/2022;;02/02/2022 19:55;204;;02/02/2022 23:01;HO;464003
464003;02/02/2022;;02/02/2022 20:17;205;;02/02/2022 23:01;HO;464003
464003;02/02/2022;;02/02/2022 18:29;206;;02/02/2022 23:01;HO;464003
464003;02/02/2022;;02/02/2022 19:38;207;;02/02/2022 23:02;HO;464003
464003;02/02/2022;;02/02/2022 20:07;208;;02/02/2022 23:02;HO;464003
464003;02/02/2022;;02/02/2022 19:57;209;;02/02/2022 23:02;HO;464003
464003;02/02/2022;;02/02/2022 20:04;210;;02/02/2022 23:02;HO;464003
464003;02/02/2022;;02/02/2022 18:33;211;;02/02/2022 23:02;HO;464003
464003;02/02/2022;;02/02/2022 20:04;212;;02/02/2022 23:03;HO;464003
464003;02/02/2022;;02/02/2022 19:52;213;;02/02/2022 23:03;HO;464003
464003;02/02/2022;;02/02/2022 19:59;214;;02/02/2022 23:03;HO;464003
464003;02/02/2022;;02/02/2022 19:44;215;;02/02/2022 23:03;HO;464003
464003;02/02/2022;;02/02/2022 20:22;216;;02/02/2022 23:03;HO;464003
464003;02/02/2022;;02/02/2022 18:17;217;;02/02/2022 23:04;HO;464003
464003;02/02/2022;;02/02/2022 20:04;218;;02/02/2022 23:04;HO;464003
464003;02/02/2022;;02/02/2022 19:55;219;;02/02/2022 23:04;HO;464003
464003;02/02/2022;;02/02/2022 19:19;220;;02/02/2022 23:05;HO;464003
464003;02/02/2022;;02/02/2022 20:03;221;;02/02/2022 23:05;HO;464003
464003;02/02/2022;;02/02/2022 20:08;222;;02/02/2022 23:06;HO;464003
464003;02/02/2022;;02/02/2022 19:49;223;;02/02/2022 23:06;HO;464003
464003;02/02/2022;;02/02/2022 19:16;224;;02/02/2022 23:06;HO;464003
464003;02/02/2022;;02/02/2022 20:17;225;;02/02/2022 23:06;HO;464003
464003;02/02/2022;;02/02/2022 20:05;226;;02/02/2022 23:07;HO;464003
464003;02/02/2022;;02/02/2022 19:56;227;;02/02/2022 23:08;HO;464003
464003;02/02/2022;;02/02/2022 16:15;228;;02/02/2022 23:09;HO;464003
464003;02/02/2022;;02/02/2022 19:56;229;;02/02/2022 23:09;HO;464003
464003;02/02/2022;;02/02/2022 19:46;230;;02/02/2022 23:10;HO;464003
464003;02/02/2022;;02/02/2022 20:27;231;;02/02/2022 23:11;HO;464003
464003;02/02/2022;;02/02/2022 19:43;232;;02/02/2022 23:12;HO;464003
464003;02/02/2022;;02/02/2022 19:36;233;;02/02/2022 23:12;HO;464003
464003;02/02/2022;;02/02/2022 10:09;234;;02/02/2022 23:14;HO;464003
464003;02/02/2022;;02/02/2022 19:36;235;;02/02/2022 23:14;HO;464003
464003;02/02/2022;;02/02/2022 20:02;236;;02/02/2022 23:14;HO;464003
464003;02/02/2022;;02/02/2022 20:11;237;;02/02/2022 23:14;HO;464003
464003;02/02/2022;;02/02/2022 19:50;238;;02/02/2022 23:16;HO;464003
464003;02/02/2022;;02/02/2022 19:48;239;;02/02/2022 23:16;HO;464003
464003;02/02/2022;;02/02/2022 20:14;240;;02/02/2022 23:16;HO;464003
464003;02/02/2022;;02/02/2022 19:40;241;;02/02/2022 23:37;HO;464003
464003;02/02/2022;;02/02/2022 20:03;242;;02/02/2022 23:53;HO;464003
464003;02/02/2022;;02/02/2022 19:45;243;;02/02/2022 23:57;AB;464003
