CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2021;ENTREES;2;0;0
464001;20/05/2021;SORTIES;2;0;0
464001;20/05/2021;ENTREES;3;0;2
464001;20/05/2021;SORTIES;3;0;0
464001;20/05/2021;ENTREES;4;0;2
464001;20/05/2021;SORTIES;4;0;0
464001;20/05/2021;ENTREES;5;5;11
464001;20/05/2021;SORTIES;5;0;0
464001;20/05/2021;ENTREES;6;5;7
464001;20/05/2021;SORTIES;6;0;1
464001;20/05/2021;ENTREES;7;17;22
464001;20/05/2021;SORTIES;7;2;2
464001;20/05/2021;ENTREES;8;30;39
464001;20/05/2021;SORTIES;8;0;6
464001;20/05/2021;ENTREES;9;43;36
464001;20/05/2021;SORTIES;9;1;1
464001;20/05/2021;ENTREES;10;27;12
464001;20/05/2021;SORTIES;10;7;5
464001;20/05/2021;ENTREES;11;29;13
464001;20/05/2021;SORTIES;11;9;6
464001;20/05/2021;ENTREES;12;23;17
464001;20/05/2021;SORTIES;12;7;16
464001;20/05/2021;ENTREES;13;29;4
464001;20/05/2021;SORTIES;13;12;12
464001;20/05/2021;ENTREES;14;20;3
464001;20/05/2021;SORTIES;14;17;8
464001;20/05/2021;ENTREES;15;15;4
464001;20/05/2021;SORTIES;15;27;15
464001;20/05/2021;ENTREES;16;9;5
464001;20/05/2021;SORTIES;16;37;11
464001;20/05/2021;ENTREES;17;3;6
464001;20/05/2021;SORTIES;17;38;29
464001;20/05/2021;ENTREES;18;3;5
464001;20/05/2021;SORTIES;18;37;23
464001;20/05/2021;ENTREES;19;0;4
464001;20/05/2021;SORTIES;19;36;31
464001;20/05/2021;ENTREES;20;1;1
464001;20/05/2021;SORTIES;20;18;10
464001;20/05/2021;ENTREES;21;1;0
464001;20/05/2021;SORTIES;21;6;11
464001;20/05/2021;ENTREES;22;0;0
464001;20/05/2021;SORTIES;22;2;0
464001;20/05/2021;ENTREES;23;0;0
464001;20/05/2021;SORTIES;23;0;1
464001;21/05/2021;ENTREES;0;0;1
464001;21/05/2021;SORTIES;0;0;1
464001;21/05/2021;ENTREES;1;2;0
464001;21/05/2021;SORTIES;1;1;0
