CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/05/2021;;20/05/2021 07:48;0;;20/05/2021 07:54;AB;464004
464004;20/05/2021;;19/05/2021 18:03;1;;20/05/2021 08:16;AB;464004
464004;20/05/2021;;20/05/2021 09:26;2;;20/05/2021 09:30;HO;464004
464004;20/05/2021;;20/05/2021 09:45;3;;20/05/2021 10:42;AB;464004
464004;20/05/2021;;20/05/2021 09:26;4;;20/05/2021 11:07;AB;464004
464004;20/05/2021;;20/05/2021 11:10;5;;20/05/2021 12:15;HO;464004
464004;20/05/2021;;20/05/2021 09:43;6;;20/05/2021 12:37;AB;464004
464004;20/05/2021;;20/05/2021 07:29;7;;20/05/2021 12:43;HO;464004
464004;20/05/2021;;20/05/2021 07:30;8;;20/05/2021 12:44;HO;464004
464004;20/05/2021;;20/05/2021 06:04;9;;20/05/2021 13:31;AB;464004
464004;20/05/2021;;20/05/2021 11:23;10;;20/05/2021 13:35;AB;464004
464004;20/05/2021;;20/05/2021 07:32;11;;20/05/2021 13:47;AB;464004
464004;20/05/2021;;20/05/2021 08:01;12;;20/05/2021 13:48;AB;464004
464004;20/05/2021;;19/05/2021 17:48;13;;20/05/2021 13:50;AB;464004
464004;20/05/2021;;20/05/2021 10:42;14;;20/05/2021 14:11;HO;464004
464004;20/05/2021;;20/05/2021 06:50;15;;20/05/2021 14:11;AB;464004
464004;20/05/2021;;20/05/2021 10:56;16;;20/05/2021 14:11;AB;464004
464004;20/05/2021;;20/05/2021 13:48;17;;20/05/2021 14:47;HO;464004
464004;20/05/2021;;20/05/2021 09:59;18;;20/05/2021 15:14;HO;464004
464004;20/05/2021;;20/05/2021 13:37;19;;20/05/2021 15:48;AB;464004
464004;20/05/2021;;20/05/2021 15:45;20;;20/05/2021 15:49;AB;464004
464004;20/05/2021;;20/05/2021 09:43;21;;20/05/2021 16:15;AB;464004
464004;20/05/2021;;20/05/2021 11:08;22;;20/05/2021 16:19;AB;464004
464004;20/05/2021;;20/05/2021 14:27;23;;20/05/2021 16:24;HO;464004
464004;20/05/2021;;20/05/2021 07:56;24;;20/05/2021 16:33;AB;464004
464004;20/05/2021;;20/05/2021 16:38;25;;20/05/2021 17:08;HO;464004
464004;20/05/2021;;20/05/2021 12:55;26;;20/05/2021 17:10;HO;464004
464004;20/05/2021;;20/05/2021 17:07;27;;20/05/2021 17:15;HO;464004
464004;20/05/2021;;20/05/2021 12:32;28;;20/05/2021 17:16;HO;464004
464004;20/05/2021;;20/05/2021 13:35;29;;20/05/2021 17:22;HO;464004
464004;20/05/2021;;20/05/2021 09:08;30;;20/05/2021 17:31;AB;464004
464004;20/05/2021;;20/05/2021 10:06;31;;20/05/2021 17:31;HO;464004
464004;20/05/2021;;20/05/2021 16:59;32;;20/05/2021 17:37;HO;464004
464004;20/05/2021;;20/05/2021 15:23;33;;20/05/2021 17:46;AB;464004
464004;20/05/2021;;20/05/2021 08:58;34;;20/05/2021 17:54;AB;464004
464004;20/05/2021;;20/05/2021 16:47;35;;20/05/2021 17:58;HO;464004
464004;20/05/2021;;20/05/2021 08:57;36;;20/05/2021 18:12;HO;464004
464004;20/05/2021;;20/05/2021 07:45;37;;20/05/2021 18:15;HO;464004
464004;20/05/2021;;20/05/2021 09:52;38;;20/05/2021 18:17;AB;464004
464004;20/05/2021;;20/05/2021 08:26;39;;20/05/2021 18:17;AB;464004
464004;20/05/2021;;20/05/2021 10:52;40;;20/05/2021 18:32;AB;464004
464004;20/05/2021;;20/05/2021 09:05;41;;20/05/2021 18:32;HO;464004
464004;20/05/2021;;20/05/2021 07:54;42;;20/05/2021 18:47;AB;464004
464004;20/05/2021;;20/05/2021 07:50;43;;20/05/2021 18:54;AB;464004
464004;20/05/2021;;23/01/2020 19:30;44;;20/05/2021 19:25;AB;464004
464004;20/05/2021;;20/05/2021 08:31;45;;20/05/2021 19:27;AB;464004
464004;20/05/2021;;20/05/2021 08:45;46;;20/05/2021 20:12;AB;464004
464004;20/05/2021;;20/05/2021 17:48;47;;20/05/2021 20:56;AB;464004
464004;20/05/2021;;20/05/2021 13:16;48;;20/05/2021 21:40;AB;464004
