CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/05/2021;ENTREES;2;0;0
464010;20/05/2021;SORTIES;2;0;0
464010;20/05/2021;ENTREES;3;0;0
464010;20/05/2021;SORTIES;3;0;0
464010;20/05/2021;ENTREES;4;0;1
464010;20/05/2021;SORTIES;4;0;0
464010;20/05/2021;ENTREES;5;0;0
464010;20/05/2021;SORTIES;5;0;0
464010;20/05/2021;ENTREES;6;1;0
464010;20/05/2021;SORTIES;6;0;0
464010;20/05/2021;ENTREES;7;9;15
464010;20/05/2021;SORTIES;7;0;1
464010;20/05/2021;ENTREES;8;12;11
464010;20/05/2021;SORTIES;8;2;0
464010;20/05/2021;ENTREES;9;22;5
464010;20/05/2021;SORTIES;9;0;2
464010;20/05/2021;ENTREES;10;22;2
464010;20/05/2021;SORTIES;10;5;0
464010;20/05/2021;ENTREES;11;8;2
464010;20/05/2021;SORTIES;11;5;2
464010;20/05/2021;ENTREES;12;8;2
464010;20/05/2021;SORTIES;12;8;1
464010;20/05/2021;ENTREES;13;10;0
464010;20/05/2021;SORTIES;13;11;1
464010;20/05/2021;ENTREES;14;16;1
464010;20/05/2021;SORTIES;14;6;1
464010;20/05/2021;ENTREES;15;7;1
464010;20/05/2021;SORTIES;15;8;0
464010;20/05/2021;ENTREES;16;4;0
464010;20/05/2021;SORTIES;16;21;7
464010;20/05/2021;ENTREES;17;3;0
464010;20/05/2021;SORTIES;17;22;5
464010;20/05/2021;ENTREES;18;0;0
464010;20/05/2021;SORTIES;18;15;12
464010;20/05/2021;ENTREES;19;0;0
464010;20/05/2021;SORTIES;19;5;4
464010;20/05/2021;ENTREES;20;1;1
464010;20/05/2021;SORTIES;20;5;0
464010;20/05/2021;ENTREES;21;0;0
464010;20/05/2021;SORTIES;21;1;4
464010;20/05/2021;ENTREES;22;1;0
464010;20/05/2021;SORTIES;22;1;1
464010;20/05/2021;ENTREES;23;0;0
464010;20/05/2021;SORTIES;23;0;0
464010;21/05/2021;ENTREES;0;0;0
464010;21/05/2021;SORTIES;0;0;0
464010;21/05/2021;ENTREES;1;0;0
464010;21/05/2021;SORTIES;1;0;0
