CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/05/2021;;20/05/2021 08:07;0;;20/05/2021 10:45;HO;464006
464006;20/05/2021;;20/05/2021 08:35;1;;20/05/2021 11:20;HO;464006
464006;20/05/2021;;20/05/2021 08:55;2;;20/05/2021 11:49;HO;464006
464006;20/05/2021;;20/05/2021 08:13;3;;20/05/2021 12:23;AB;464006
464006;20/05/2021;;20/05/2021 08:42;4;;20/05/2021 12:38;AB;464006
464006;20/05/2021;;20/05/2021 09:20;5;;20/05/2021 14:35;HO;464006
464006;20/05/2021;;20/05/2021 06:24;6;;20/05/2021 15:28;AB;464006
464006;20/05/2021;;20/05/2021 13:07;7;;20/05/2021 15:43;HO;464006
464006;20/05/2021;;20/05/2021 06:46;8;;20/05/2021 16:55;AB;464006
464006;20/05/2021;;20/05/2021 13:33;9;;20/05/2021 16:55;HO;464006
464006;20/05/2021;;20/05/2021 06:41;10;;20/05/2021 16:55;AB;464006
464006;20/05/2021;;20/05/2021 08:06;11;;20/05/2021 17:08;AB;464006
464006;20/05/2021;;20/05/2021 06:53;12;;20/05/2021 17:08;AB;464006
464006;20/05/2021;;20/05/2021 07:57;13;;20/05/2021 17:09;HO;464006
464006;20/05/2021;;20/05/2021 13:49;14;;20/05/2021 17:20;AB;464006
464006;20/05/2021;;20/05/2021 13:24;15;;20/05/2021 17:37;AB;464006
464006;20/05/2021;;20/05/2021 08:31;16;;20/05/2021 17:50;HO;464006
464006;20/05/2021;;20/05/2021 15:24;17;;20/05/2021 18:23;HO;464006
464006;20/05/2021;;20/05/2021 15:24;18;;20/05/2021 18:24;HO;464006
464006;20/05/2021;;20/05/2021 15:00;19;;20/05/2021 18:34;HO;464006
464006;20/05/2021;;20/05/2021 12:48;20;;20/05/2021 19:26;HO;464006
464006;20/05/2021;;20/05/2021 06:28;21;;20/05/2021 19:31;AB;464006
464006;20/05/2021;;20/05/2021 06:43;22;;20/05/2021 19:40;AB;464006
464006;20/05/2021;;20/05/2021 16:20;23;;20/05/2021 20:23;HO;464006
