CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/05/2021;107;2;0;0
464002;20/05/2021;107;3;0;0
464002;20/05/2021;107;4;0;1
464002;20/05/2021;107;5;1;2
464002;20/05/2021;107;6;1;7
464002;20/05/2021;107;7;4;20
464002;20/05/2021;107;8;7;30
464002;20/05/2021;107;9;15;33
464002;20/05/2021;107;10;19;37
464002;20/05/2021;107;11;19;34
464002;20/05/2021;107;12;19;30
464002;20/05/2021;107;13;17;27
464002;20/05/2021;107;14;20;31
464002;20/05/2021;107;15;17;30
464002;20/05/2021;107;16;15;26
464002;20/05/2021;107;17;11;17
464002;20/05/2021;107;18;9;4
464002;20/05/2021;107;19;6;3
464002;20/05/2021;107;20;4;4
464002;20/05/2021;107;21;3;1
464002;20/05/2021;107;22;3;2
464002;20/05/2021;107;23;2;2
464002;21/05/2021;107;0;0;0
464002;21/05/2021;107;1;0;0
