CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/05/2021;220;2;0;0
464008;20/05/2021;220;3;0;0
464008;20/05/2021;220;4;0;0
464008;20/05/2021;220;5;0;0
464008;20/05/2021;220;6;0;3
464008;20/05/2021;220;7;4;5
464008;20/05/2021;220;8;6;8
464008;20/05/2021;220;9;9;12
464008;20/05/2021;220;10;16;13
464008;20/05/2021;220;11;18;15
464008;20/05/2021;220;12;19;17
464008;20/05/2021;220;13;22;16
464008;20/05/2021;220;14;22;16
464008;20/05/2021;220;15;18;15
464008;20/05/2021;220;16;15;13
464008;20/05/2021;220;17;6;12
464008;20/05/2021;220;18;4;8
464008;20/05/2021;220;19;1;6
464008;20/05/2021;220;20;1;4
464008;20/05/2021;220;21;0;1
464008;20/05/2021;220;22;0;0
464008;20/05/2021;220;23;0;0
464008;21/05/2021;220;0;0;0
464008;21/05/2021;220;1;0;0
