CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/05/2021;130;2;0;0
464006;20/05/2021;130;3;0;0
464006;20/05/2021;130;4;0;0
464006;20/05/2021;130;5;0;0
464006;20/05/2021;130;6;0;6
464006;20/05/2021;130;7;1;7
464006;20/05/2021;130;8;5;10
464006;20/05/2021;130;9;6;10
464006;20/05/2021;130;10;5;10
464006;20/05/2021;130;11;3;10
464006;20/05/2021;130;12;4;8
464006;20/05/2021;130;13;6;10
464006;20/05/2021;130;14;5;10
464006;20/05/2021;130;15;7;9
464006;20/05/2021;130;16;7;7
464006;20/05/2021;130;17;5;3
464006;20/05/2021;130;18;2;3
464006;20/05/2021;130;19;1;1
464006;20/05/2021;130;20;0;1
464006;20/05/2021;130;21;0;1
464006;20/05/2021;130;22;0;1
464006;20/05/2021;130;23;0;1
464006;21/05/2021;130;0;0;0
464006;21/05/2021;130;1;0;0
