CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/05/2021;;18/05/2021 12:39;0;;20/05/2021 08:46;AB;464008
464008;20/05/2021;;20/05/2021 09:13;1;;20/05/2021 09:19;AB;464008
464008;20/05/2021;;20/05/2021 09:20;2;;20/05/2021 09:30;AB;464008
464008;20/05/2021;;19/05/2021 11:04;3;;20/05/2021 10:44;AB;464008
464008;20/05/2021;;19/05/2021 21:25;4;;20/05/2021 10:55;AB;464008
464008;20/05/2021;;19/05/2021 21:25;5;;20/05/2021 10:56;AB;464008
464008;20/05/2021;;20/05/2021 10:28;6;;20/05/2021 10:56;AB;464008
464008;20/05/2021;;20/05/2021 11:25;7;;20/05/2021 11:26;HO;464008
464008;20/05/2021;;20/05/2021 09:33;8;;20/05/2021 11:35;HO;464008
464008;20/05/2021;;20/05/2021 08:18;9;;20/05/2021 12:03;AB;464008
464008;20/05/2021;;20/05/2021 07:16;10;;20/05/2021 12:18;AB;464008
464008;20/05/2021;;20/05/2021 09:49;11;;20/05/2021 12:19;HO;464008
464008;20/05/2021;;20/05/2021 10:15;12;;20/05/2021 13:20;HO;464008
464008;20/05/2021;;20/05/2021 10:23;13;;20/05/2021 13:29;HO;464008
464008;20/05/2021;;20/05/2021 09:08;14;;20/05/2021 13:33;AB;464008
464008;20/05/2021;;20/05/2021 08:35;15;;20/05/2021 13:55;AB;464008
464008;20/05/2021;;20/05/2021 12:44;16;;20/05/2021 14:31;AB;464008
464008;20/05/2021;;20/05/2021 06:51;17;;20/05/2021 14:33;AB;464008
464008;20/05/2021;;20/05/2021 13:37;18;;20/05/2021 14:52;HO;464008
464008;20/05/2021;;20/05/2021 13:00;19;;20/05/2021 15:18;HO;464008
464008;20/05/2021;;20/05/2021 13:19;20;;20/05/2021 15:34;HO;464008
464008;20/05/2021;;20/05/2021 13:31;21;;20/05/2021 15:38;HO;464008
464008;20/05/2021;;20/05/2021 06:55;22;;20/05/2021 15:46;AB;464008
464008;20/05/2021;;20/05/2021 15:17;23;;20/05/2021 15:49;HO;464008
464008;20/05/2021;;20/05/2021 11:12;24;;20/05/2021 15:50;HO;464008
464008;20/05/2021;;20/05/2021 07:02;25;;20/05/2021 16:19;AB;464008
464008;20/05/2021;;20/05/2021 07:24;26;;20/05/2021 16:19;HO;464008
464008;20/05/2021;;20/05/2021 06:54;27;;20/05/2021 16:20;AB;464008
464008;20/05/2021;;20/05/2021 10:11;28;;20/05/2021 16:28;HO;464008
464008;20/05/2021;;20/05/2021 09:53;29;;20/05/2021 16:34;HO;464008
464008;20/05/2021;;20/05/2021 12:15;30;;20/05/2021 16:35;HO;464008
464008;20/05/2021;;20/05/2021 07:59;31;;20/05/2021 16:47;HO;464008
464008;20/05/2021;;20/05/2021 11:04;32;;20/05/2021 17:03;HO;464008
464008;20/05/2021;;20/05/2021 08:58;33;;20/05/2021 17:11;HO;464008
464008;20/05/2021;;20/05/2021 10:44;34;;20/05/2021 17:12;HO;464008
464008;20/05/2021;;20/05/2021 07:40;35;;20/05/2021 17:16;HO;464008
464008;20/05/2021;;20/05/2021 08:43;36;;20/05/2021 17:31;HO;464008
464008;20/05/2021;;20/05/2021 13:35;37;;20/05/2021 17:34;AB;464008
464008;20/05/2021;;20/05/2021 11:11;38;;20/05/2021 17:35;HO;464008
464008;20/05/2021;;20/05/2021 10:13;39;;20/05/2021 17:54;HO;464008
464008;20/05/2021;;20/05/2021 16:03;40;;20/05/2021 17:54;HO;464008
464008;20/05/2021;;20/05/2021 10:38;41;;20/05/2021 17:59;HO;464008
464008;20/05/2021;;20/05/2021 14:19;42;;20/05/2021 18:10;HO;464008
464008;20/05/2021;;20/05/2021 16:06;43;;20/05/2021 18:10;HO;464008
464008;20/05/2021;;20/05/2021 09:19;44;;20/05/2021 18:17;AB;464008
464008;20/05/2021;;20/05/2021 09:55;45;;20/05/2021 18:24;AB;464008
464008;20/05/2021;;20/05/2021 08:03;46;;20/05/2021 18:24;AB;464008
464008;20/05/2021;;20/05/2021 08:58;47;;20/05/2021 18:53;AB;464008
464008;20/05/2021;;20/05/2021 09:49;48;;20/05/2021 19:11;AB;464008
464008;20/05/2021;;20/05/2021 10:46;49;;20/05/2021 19:23;HO;464008
464008;20/05/2021;;20/05/2021 12:33;50;;20/05/2021 19:23;HO;464008
464008;20/05/2021;;20/05/2021 11:02;51;;20/05/2021 19:39;AB;464008
464008;20/05/2021;;20/05/2021 07:49;52;;20/05/2021 19:58;HO;464008
464008;20/05/2021;;20/05/2021 10:55;53;;20/05/2021 20:21;AB;464008
464008;20/05/2021;;20/05/2021 14:31;54;;20/05/2021 20:52;AB;464008
464008;20/05/2021;;20/05/2021 13:36;55;;20/05/2021 21:24;HO;464008
464008;20/05/2021;;20/05/2021 12:18;56;;20/05/2021 21:43;AB;464008
464008;20/05/2021;;20/05/2021 11:31;57;;20/05/2021 21:45;AB;464008
464008;20/05/2021;;20/05/2021 12:14;58;;20/05/2021 21:54;AB;464008
464008;20/05/2021;;20/05/2021 12:30;59;;20/05/2021 22:04;AB;464008
464008;20/05/2021;;20/05/2021 10:43;60;;20/05/2021 22:18;AB;464008
464008;20/05/2021;;20/05/2021 22:12;61;;20/05/2021 22:20;AB;464008
464008;20/05/2021;;20/05/2021 22:10;62;;20/05/2021 22:20;AB;464008
