CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/05/2021;;20/05/2021 06:52;0;;20/05/2021 06:55;AB;464002
464002;20/05/2021;;19/05/2021 19:15;1;;20/05/2021 06:58;AB;464002
464002;20/05/2021;;19/05/2021 22:58;2;;20/05/2021 07:20;AB;464002
464002;20/05/2021;;19/05/2021 17:27;3;;20/05/2021 08:00;AB;464002
464002;20/05/2021;;20/05/2021 07:31;4;;20/05/2021 08:26;AB;464002
464002;20/05/2021;;19/05/2021 21:55;5;;20/05/2021 08:36;AB;464002
464002;20/05/2021;;19/05/2021 17:57;6;;20/05/2021 09:01;AB;464002
464002;20/05/2021;;20/05/2021 07:10;7;;20/05/2021 09:09;AB;464002
464002;20/05/2021;;20/05/2021 07:20;8;;20/05/2021 09:37;HO;464002
464002;20/05/2021;;20/05/2021 08:33;9;;20/05/2021 09:59;AB;464002
464002;20/05/2021;;20/05/2021 09:00;10;;20/05/2021 10:06;HO;464002
464002;20/05/2021;;20/05/2021 09:50;11;;20/05/2021 11:00;AB;464002
464002;20/05/2021;;19/05/2021 20:42;12;;20/05/2021 11:03;AB;464002
464002;20/05/2021;;20/05/2021 10:20;13;;20/05/2021 11:20;HO;464002
464002;20/05/2021;;20/05/2021 09:47;14;;20/05/2021 11:30;HO;464002
464002;20/05/2021;;20/05/2021 09:00;15;;20/05/2021 11:50;HO;464002
464002;20/05/2021;;20/05/2021 08:00;16;;20/05/2021 11:51;AB;464002
464002;20/05/2021;;20/05/2021 10:55;17;;20/05/2021 12:10;AB;464002
464002;20/05/2021;;20/05/2021 09:34;18;;20/05/2021 12:20;HO;464002
464002;20/05/2021;;20/05/2021 10:04;19;;20/05/2021 12:24;AB;464002
464002;20/05/2021;;20/05/2021 12:39;20;;20/05/2021 12:40;AB;464002
464002;20/05/2021;;20/05/2021 10:00;21;;20/05/2021 12:40;HO;464002
464002;20/05/2021;;20/05/2021 07:40;22;;20/05/2021 12:40;AB;464002
464002;20/05/2021;;19/05/2021 14:21;23;;20/05/2021 12:49;AB;464002
464002;20/05/2021;;20/05/2021 09:09;24;;20/05/2021 12:52;AB;464002
464002;20/05/2021;;20/05/2021 10:02;25;;20/05/2021 12:56;HO;464002
464002;20/05/2021;;20/05/2021 09:31;26;;20/05/2021 13:15;HO;464002
464002;20/05/2021;;20/05/2021 09:16;27;;20/05/2021 13:15;AB;464002
464002;20/05/2021;;20/05/2021 13:07;28;;20/05/2021 13:20;AB;464002
464002;20/05/2021;;20/05/2021 08:04;29;;20/05/2021 13:26;AB;464002
464002;20/05/2021;;20/05/2021 10:06;30;;20/05/2021 13:41;HO;464002
464002;20/05/2021;;20/05/2021 10:48;31;;20/05/2021 13:41;AB;464002
464002;20/05/2021;;20/05/2021 12:24;32;;20/05/2021 13:42;AB;464002
464002;20/05/2021;;20/05/2021 11:33;33;;20/05/2021 13:50;HO;464002
464002;20/05/2021;;19/05/2021 17:32;34;;20/05/2021 13:51;AB;464002
464002;20/05/2021;;20/05/2021 13:18;35;;20/05/2021 13:55;HO;464002
464002;20/05/2021;;20/05/2021 08:39;36;;20/05/2021 14:06;HO;464002
464002;20/05/2021;;20/05/2021 06:42;37;;20/05/2021 14:16;AB;464002
464002;20/05/2021;;20/05/2021 13:00;38;;20/05/2021 14:25;AB;464002
464002;20/05/2021;;20/05/2021 05:47;39;;20/05/2021 14:25;AB;464002
464002;20/05/2021;;18/05/2021 13:11;40;;20/05/2021 15:17;AB;464002
464002;20/05/2021;;20/05/2021 09:45;41;;20/05/2021 15:17;HO;464002
464002;20/05/2021;;20/05/2021 14:54;42;;20/05/2021 15:26;AB;464002
464002;20/05/2021;;20/05/2021 07:18;43;;20/05/2021 15:33;AB;464002
464002;20/05/2021;;20/05/2021 09:48;44;;20/05/2021 15:33;HO;464002
464002;20/05/2021;;20/05/2021 14:48;45;;20/05/2021 15:43;AB;464002
464002;20/05/2021;;20/05/2021 05:54;46;;20/05/2021 15:47;HO;464002
464002;20/05/2021;;20/05/2021 10:22;47;;20/05/2021 15:57;HO;464002
464002;20/05/2021;;19/05/2021 21:25;48;;20/05/2021 15:57;AB;464002
464002;20/05/2021;;20/05/2021 11:07;49;;20/05/2021 16:02;HO;464002
464002;20/05/2021;;20/05/2021 11:45;50;;20/05/2021 16:04;HO;464002
464002;20/05/2021;;20/05/2021 04:35;51;;20/05/2021 16:13;AB;464002
464002;20/05/2021;;20/05/2021 07:41;52;;20/05/2021 16:29;AB;464002
464002;20/05/2021;;20/05/2021 07:14;53;;20/05/2021 16:30;HO;464002
464002;20/05/2021;;20/05/2021 12:11;54;;20/05/2021 16:31;HO;464002
464002;20/05/2021;;20/05/2021 08:17;55;;20/05/2021 16:36;AB;464002
464002;20/05/2021;;20/05/2021 09:44;56;;20/05/2021 16:37;HO;464002
464002;20/05/2021;;20/05/2021 15:44;57;;20/05/2021 16:45;AB;464002
464002;20/05/2021;;20/05/2021 12:24;58;;20/05/2021 16:52;HO;464002
464002;20/05/2021;;20/05/2021 14:11;59;;20/05/2021 16:58;AB;464002
464002;20/05/2021;;20/05/2021 07:24;60;;20/05/2021 16:58;AB;464002
464002;20/05/2021;;20/05/2021 06:59;61;;20/05/2021 17:06;AB;464002
464002;20/05/2021;;20/05/2021 10:08;62;;20/05/2021 17:13;AB;464002
464002;20/05/2021;;20/05/2021 15:19;63;;20/05/2021 17:20;AB;464002
464002;20/05/2021;;20/05/2021 13:08;64;;20/05/2021 17:20;AB;464002
464002;20/05/2021;;20/05/2021 14:10;65;;20/05/2021 17:20;HO;464002
464002;20/05/2021;;20/05/2021 13:59;66;;20/05/2021 17:22;HO;464002
464002;20/05/2021;;20/05/2021 08:00;67;;20/05/2021 17:27;AB;464002
464002;20/05/2021;;20/05/2021 07:38;68;;20/05/2021 17:33;AB;464002
464002;20/05/2021;;20/05/2021 14:04;69;;20/05/2021 17:36;HO;464002
464002;20/05/2021;;20/05/2021 07:43;70;;20/05/2021 17:38;AB;464002
464002;20/05/2021;;20/05/2021 07:37;71;;20/05/2021 17:43;AB;464002
464002;20/05/2021;;20/05/2021 08:47;72;;20/05/2021 17:49;AB;464002
464002;20/05/2021;;20/05/2021 17:34;73;;20/05/2021 17:49;AB;464002
464002;20/05/2021;;20/05/2021 08:02;74;;20/05/2021 17:51;AB;464002
464002;20/05/2021;;20/05/2021 08:39;75;;20/05/2021 17:53;AB;464002
464002;20/05/2021;;20/05/2021 15:24;76;;20/05/2021 17:57;AB;464002
464002;20/05/2021;;20/05/2021 07:27;77;;20/05/2021 17:58;HO;464002
464002;20/05/2021;;20/05/2021 14:30;78;;20/05/2021 17:58;HO;464002
464002;20/05/2021;;20/05/2021 14:34;79;;20/05/2021 18:00;AB;464002
464002;20/05/2021;;20/05/2021 08:50;80;;20/05/2021 18:01;HO;464002
464002;20/05/2021;;20/05/2021 07:37;81;;20/05/2021 18:01;AB;464002
464002;20/05/2021;;20/05/2021 15:29;82;;20/05/2021 18:01;AB;464002
464002;20/05/2021;;20/05/2021 14:37;83;;20/05/2021 18:01;AB;464002
464002;20/05/2021;;20/05/2021 07:35;84;;20/05/2021 18:08;AB;464002
464002;20/05/2021;;20/05/2021 06:27;85;;20/05/2021 18:08;AB;464002
464002;20/05/2021;;20/05/2021 08:00;86;;20/05/2021 18:08;AB;464002
464002;20/05/2021;;20/05/2021 06:49;87;;20/05/2021 18:09;AB;464002
464002;20/05/2021;;20/05/2021 16:17;88;;20/05/2021 18:12;AB;464002
464002;20/05/2021;;20/05/2021 09:36;89;;20/05/2021 18:23;AB;464002
464002;20/05/2021;;20/05/2021 16:13;90;;20/05/2021 18:25;HO;464002
464002;20/05/2021;;20/05/2021 08:32;91;;20/05/2021 18:30;AB;464002
464002;20/05/2021;;20/05/2021 07:33;92;;20/05/2021 18:34;AB;464002
464002;20/05/2021;;16/05/2021 12:21;93;;20/05/2021 18:38;AB;464002
464002;20/05/2021;;20/05/2021 14:06;94;;20/05/2021 18:44;AB;464002
464002;20/05/2021;;20/05/2021 07:52;95;;20/05/2021 18:45;AB;464002
464002;20/05/2021;;20/05/2021 06:56;96;;20/05/2021 18:45;AB;464002
464002;20/05/2021;;20/05/2021 08:08;97;;20/05/2021 18:48;AB;464002
464002;20/05/2021;;20/05/2021 18:49;98;;20/05/2021 18:49;AB;464002
464002;20/05/2021;;20/05/2021 12:57;99;;20/05/2021 18:59;HO;464002
464002;20/05/2021;;20/05/2021 16:15;100;;20/05/2021 19:13;HO;464002
464002;20/05/2021;;20/05/2021 14:34;101;;20/05/2021 19:26;AB;464002
464002;20/05/2021;;20/05/2021 09:25;102;;20/05/2021 19:26;AB;464002
464002;20/05/2021;;20/05/2021 17:12;103;;20/05/2021 19:30;AB;464002
464002;20/05/2021;;20/05/2021 08:52;104;;20/05/2021 19:32;HO;464002
464002;20/05/2021;;20/05/2021 09:07;105;;20/05/2021 19:44;HO;464002
464002;20/05/2021;;20/05/2021 16:23;106;;20/05/2021 19:46;HO;464002
464002;20/05/2021;;20/05/2021 18:45;107;;20/05/2021 19:47;AB;464002
464002;20/05/2021;;20/05/2021 08:32;108;;20/05/2021 20:14;AB;464002
464002;20/05/2021;;20/05/2021 14:44;109;;20/05/2021 20:33;HO;464002
464002;20/05/2021;;20/05/2021 09:53;110;;20/05/2021 20:33;AB;464002
464002;20/05/2021;;20/05/2021 19:48;111;;20/05/2021 20:38;AB;464002
464002;20/05/2021;;20/05/2021 17:28;112;;20/05/2021 20:48;HO;464002
464002;20/05/2021;;20/05/2021 08:27;113;;20/05/2021 21:13;AB;464002
464002;20/05/2021;;20/05/2021 17:57;114;;20/05/2021 21:20;AB;464002
464002;20/05/2021;;20/05/2021 16:45;115;;20/05/2021 21:31;HO;464002
464002;20/05/2021;;20/05/2021 18:45;116;;20/05/2021 21:50;AB;464002
464002;20/05/2021;;20/05/2021 20:10;117;;20/05/2021 21:57;AB;464002
464002;20/05/2021;;20/05/2021 19:33;118;;20/05/2021 23:02;HO;464002
464002;20/05/2021;;20/05/2021 23:16;119;;20/05/2021 23:35;AB;464002
