CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/05/2021;460;2;0;0
464010;20/05/2021;460;3;0;0
464010;20/05/2021;460;4;0;1
464010;20/05/2021;460;5;0;1
464010;20/05/2021;460;6;1;1
464010;20/05/2021;460;7;10;15
464010;20/05/2021;460;8;20;26
464010;20/05/2021;460;9;42;29
464010;20/05/2021;460;10;59;31
464010;20/05/2021;460;11;62;31
464010;20/05/2021;460;12;62;32
464010;20/05/2021;460;13;61;31
464010;20/05/2021;460;14;71;31
464010;20/05/2021;460;15;70;32
464010;20/05/2021;460;16;53;25
464010;20/05/2021;460;17;34;20
464010;20/05/2021;460;18;19;8
464010;20/05/2021;460;19;14;4
464010;20/05/2021;460;20;10;5
464010;20/05/2021;460;21;9;1
464010;20/05/2021;460;22;9;0
464010;20/05/2021;460;23;9;0
464010;21/05/2021;460;0;0;0
464010;21/05/2021;460;1;0;0
