CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2021;ENTREES;2;0;0
464007;20/05/2021;SORTIES;2;0;0
464007;20/05/2021;ENTREES;3;0;0
464007;20/05/2021;SORTIES;3;0;0
464007;20/05/2021;ENTREES;4;0;0
464007;20/05/2021;SORTIES;4;0;0
464007;20/05/2021;ENTREES;5;0;3
464007;20/05/2021;SORTIES;5;0;0
464007;20/05/2021;ENTREES;6;1;4
464007;20/05/2021;SORTIES;6;0;1
464007;20/05/2021;ENTREES;7;1;21
464007;20/05/2021;SORTIES;7;1;2
464007;20/05/2021;ENTREES;8;13;24
464007;20/05/2021;SORTIES;8;0;1
464007;20/05/2021;ENTREES;9;13;25
464007;20/05/2021;SORTIES;9;0;1
464007;20/05/2021;ENTREES;10;8;7
464007;20/05/2021;SORTIES;10;7;0
464007;20/05/2021;ENTREES;11;7;5
464007;20/05/2021;SORTIES;11;9;6
464007;20/05/2021;ENTREES;12;8;7
464007;20/05/2021;SORTIES;12;4;5
464007;20/05/2021;ENTREES;13;10;13
464007;20/05/2021;SORTIES;13;2;6
464007;20/05/2021;ENTREES;14;9;10
464007;20/05/2021;SORTIES;14;8;6
464007;20/05/2021;ENTREES;15;3;4
464007;20/05/2021;SORTIES;15;10;6
464007;20/05/2021;ENTREES;16;4;5
464007;20/05/2021;SORTIES;16;7;9
464007;20/05/2021;ENTREES;17;2;2
464007;20/05/2021;SORTIES;17;15;23
464007;20/05/2021;ENTREES;18;1;4
464007;20/05/2021;SORTIES;18;8;26
464007;20/05/2021;ENTREES;19;0;3
464007;20/05/2021;SORTIES;19;7;25
464007;20/05/2021;ENTREES;20;0;0
464007;20/05/2021;SORTIES;20;3;13
464007;20/05/2021;ENTREES;21;0;1
464007;20/05/2021;SORTIES;21;0;8
464007;20/05/2021;ENTREES;22;0;0
464007;20/05/2021;SORTIES;22;0;1
464007;20/05/2021;ENTREES;23;0;0
464007;20/05/2021;SORTIES;23;0;0
464007;21/05/2021;ENTREES;0;0;0
464007;21/05/2021;SORTIES;0;0;0
464007;21/05/2021;ENTREES;1;0;0
464007;21/05/2021;SORTIES;1;0;0
