CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/05/2021;;19/05/2021 16:17;0;;20/05/2021 04:22;AB;464011
464011;20/05/2021;;20/05/2021 07:18;1;;20/05/2021 07:24;AB;464011
464011;20/05/2021;;19/05/2021 18:02;2;;20/05/2021 08:22;AB;464011
464011;20/05/2021;;18/05/2021 17:40;3;;20/05/2021 08:46;AB;464011
464011;20/05/2021;;20/05/2021 09:42;4;;20/05/2021 09:43;HO;464011
464011;20/05/2021;;20/05/2021 07:40;5;;20/05/2021 09:53;HO;464011
464011;20/05/2021;;20/05/2021 10:23;6;;20/05/2021 10:34;HO;464011
464011;20/05/2021;;20/05/2021 08:49;7;;20/05/2021 11:54;AB;464011
464011;20/05/2021;;20/05/2021 08:32;8;;20/05/2021 12:03;AB;464011
464011;20/05/2021;;20/05/2021 11:17;9;;20/05/2021 12:17;HO;464011
464011;20/05/2021;;20/05/2021 06:38;10;;20/05/2021 12:24;HO;464011
464011;20/05/2021;;20/05/2021 06:47;11;;20/05/2021 12:52;AB;464011
464011;20/05/2021;;19/05/2021 22:15;12;;20/05/2021 13:41;AB;464011
464011;20/05/2021;;20/05/2021 08:29;13;;20/05/2021 14:16;HO;464011
464011;20/05/2021;;20/05/2021 08:44;14;;20/05/2021 14:25;HO;464011
464011;20/05/2021;;20/05/2021 06:45;15;;20/05/2021 14:50;HO;464011
464011;20/05/2021;;20/05/2021 11:51;16;;20/05/2021 15:06;HO;464011
464011;20/05/2021;;20/05/2021 11:02;17;;20/05/2021 15:08;HO;464011
464011;20/05/2021;;20/05/2021 10:23;18;;20/05/2021 15:10;HO;464011
464011;20/05/2021;;20/05/2021 12:32;19;;20/05/2021 15:22;AB;464011
464011;20/05/2021;;20/05/2021 15:36;20;;20/05/2021 15:37;HO;464011
464011;20/05/2021;;20/05/2021 06:41;21;;20/05/2021 16:11;AB;464011
464011;20/05/2021;;20/05/2021 15:17;22;;20/05/2021 16:13;AB;464011
464011;20/05/2021;;20/05/2021 06:57;23;;20/05/2021 16:20;AB;464011
464011;20/05/2021;;20/05/2021 13:06;24;;20/05/2021 16:26;AB;464011
464011;20/05/2021;;19/05/2021 21:21;25;;20/05/2021 16:28;AB;464011
464011;20/05/2021;;20/05/2021 08:20;26;;20/05/2021 16:43;AB;464011
464011;20/05/2021;;20/05/2021 14:15;27;;20/05/2021 16:44;HO;464011
464011;20/05/2021;;20/05/2021 12:31;28;;20/05/2021 16:44;HO;464011
464011;20/05/2021;;20/05/2021 06:41;29;;20/05/2021 16:50;AB;464011
464011;20/05/2021;;20/05/2021 07:14;30;;20/05/2021 17:00;AB;464011
464011;20/05/2021;;20/05/2021 08:01;31;;20/05/2021 17:06;HO;464011
464011;20/05/2021;;20/05/2021 08:35;32;;20/05/2021 17:08;HO;464011
464011;20/05/2021;;16/05/2021 17:59;33;;20/05/2021 17:12;AB;464011
464011;20/05/2021;;20/05/2021 06:47;34;;20/05/2021 17:14;AB;464011
464011;20/05/2021;;20/05/2021 08:16;35;;20/05/2021 17:27;AB;464011
464011;20/05/2021;;20/05/2021 07:26;36;;20/05/2021 17:27;AB;464011
464011;20/05/2021;;20/05/2021 08:05;37;;20/05/2021 17:31;HO;464011
464011;20/05/2021;;20/05/2021 07:24;38;;20/05/2021 17:34;AB;464011
464011;20/05/2021;;20/05/2021 14:39;39;;20/05/2021 17:42;AB;464011
464011;20/05/2021;;20/05/2021 15:45;40;;20/05/2021 17:43;HO;464011
464011;20/05/2021;;20/05/2021 12:16;41;;20/05/2021 17:45;HO;464011
464011;20/05/2021;;20/05/2021 08:23;42;;20/05/2021 17:45;HO;464011
464011;20/05/2021;;20/05/2021 16:21;43;;20/05/2021 17:47;HO;464011
464011;20/05/2021;;20/05/2021 11:34;44;;20/05/2021 17:56;AB;464011
464011;20/05/2021;;20/05/2021 08:06;45;;20/05/2021 17:59;HO;464011
464011;20/05/2021;;20/05/2021 16:01;46;;20/05/2021 17:59;HO;464011
464011;20/05/2021;;20/05/2021 14:07;47;;20/05/2021 18:00;AB;464011
464011;20/05/2021;;20/05/2021 08:28;48;;20/05/2021 18:01;HO;464011
464011;20/05/2021;;20/05/2021 10:38;49;;20/05/2021 18:13;HO;464011
464011;20/05/2021;;20/05/2021 07:19;50;;20/05/2021 18:24;AB;464011
464011;20/05/2021;;20/05/2021 12:09;51;;20/05/2021 18:25;HO;464011
464011;20/05/2021;;20/05/2021 08:51;52;;20/05/2021 18:25;AB;464011
464011;20/05/2021;;20/05/2021 15:34;53;;20/05/2021 18:27;HO;464011
464011;20/05/2021;;20/05/2021 07:59;54;;20/05/2021 18:34;AB;464011
464011;20/05/2021;;20/05/2021 08:21;55;;20/05/2021 18:43;AB;464011
464011;20/05/2021;;20/05/2021 09:34;56;;20/05/2021 18:47;HO;464011
464011;20/05/2021;;20/05/2021 07:52;57;;20/05/2021 18:58;AB;464011
464011;20/05/2021;;20/05/2021 09:08;58;;20/05/2021 19:18;HO;464011
464011;20/05/2021;;20/05/2021 14:27;59;;20/05/2021 19:38;HO;464011
464011;20/05/2021;;20/05/2021 10:05;60;;20/05/2021 19:42;AB;464011
464011;20/05/2021;;20/05/2021 11:46;61;;20/05/2021 19:51;AB;464011
464011;20/05/2021;;20/05/2021 20:11;62;;20/05/2021 20:12;HO;464011
464011;20/05/2021;;20/05/2021 16:08;63;;20/05/2021 20:13;AB;464011
464011;20/05/2021;;20/05/2021 08:34;64;;20/05/2021 21:02;AB;464011
464011;20/05/2021;;20/05/2021 13:44;65;;20/05/2021 21:04;AB;464011
464011;20/05/2021;;20/05/2021 17:05;66;;20/05/2021 21:17;AB;464011
464011;20/05/2021;;20/05/2021 13:05;67;;20/05/2021 22:00;AB;464011
