CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/05/2021;;20/05/2021 07:31;0;;20/05/2021 07:33;AB;464003
464003;20/05/2021;;20/05/2021 08:39;1;;20/05/2021 08:40;HO;464003
464003;20/05/2021;;19/05/2021 16:57;2;;20/05/2021 09:12;AB;464003
464003;20/05/2021;;20/05/2021 08:32;3;;20/05/2021 09:34;HO;464003
464003;20/05/2021;;20/05/2021 07:36;4;;20/05/2021 10:17;AB;464003
464003;20/05/2021;;20/05/2021 07:21;5;;20/05/2021 11:48;AB;464003
464003;20/05/2021;;20/05/2021 08:15;6;;20/05/2021 11:53;AB;464003
464003;20/05/2021;;20/05/2021 07:37;7;;20/05/2021 11:53;AB;464003
464003;20/05/2021;;17/05/2021 16:04;8;;20/05/2021 11:55;HO;464003
464003;20/05/2021;;20/05/2021 07:01;9;;20/05/2021 12:04;HO;464003
464003;20/05/2021;;20/05/2021 08:18;10;;20/05/2021 12:09;AB;464003
464003;20/05/2021;;20/05/2021 09:59;11;;20/05/2021 12:24;HO;464003
464003;20/05/2021;;20/05/2021 10:49;12;;20/05/2021 12:31;AB;464003
464003;20/05/2021;;20/05/2021 09:02;13;;20/05/2021 13:18;AB;464003
464003;20/05/2021;;20/05/2021 08:21;14;;20/05/2021 13:25;AB;464003
464003;20/05/2021;;20/05/2021 11:22;15;;20/05/2021 13:39;AB;464003
464003;20/05/2021;;20/05/2021 11:11;16;;20/05/2021 14:18;HO;464003
464003;20/05/2021;;20/05/2021 06:05;17;;20/05/2021 14:29;AB;464003
464003;20/05/2021;;20/05/2021 09:48;18;;20/05/2021 14:35;HO;464003
464003;20/05/2021;;20/05/2021 13:10;19;;20/05/2021 14:49;HO;464003
464003;20/05/2021;;20/05/2021 06:15;20;;20/05/2021 15:03;AB;464003
464003;20/05/2021;;20/05/2021 09:23;21;;20/05/2021 15:06;HO;464003
464003;20/05/2021;;20/05/2021 11:22;22;;20/05/2021 15:11;HO;464003
464003;20/05/2021;;20/05/2021 08:04;23;;20/05/2021 15:16;AB;464003
464003;20/05/2021;;20/05/2021 05:35;24;;20/05/2021 15:32;AB;464003
464003;20/05/2021;;20/05/2021 11:51;25;;20/05/2021 15:33;HO;464003
464003;20/05/2021;;20/05/2021 09:47;26;;20/05/2021 15:33;HO;464003
464003;20/05/2021;;20/05/2021 13:47;27;;20/05/2021 15:35;HO;464003
464003;20/05/2021;;20/05/2021 10:22;28;;20/05/2021 15:46;HO;464003
464003;20/05/2021;;20/05/2021 13:05;29;;20/05/2021 15:47;AB;464003
464003;20/05/2021;;20/05/2021 11:41;30;;20/05/2021 15:49;HO;464003
464003;20/05/2021;;20/05/2021 11:01;31;;20/05/2021 16:11;HO;464003
464003;20/05/2021;;20/05/2021 10:54;32;;20/05/2021 16:11;HO;464003
464003;20/05/2021;;20/05/2021 06:32;33;;20/05/2021 16:15;AB;464003
464003;20/05/2021;;20/05/2021 10:40;34;;20/05/2021 16:17;AB;464003
464003;20/05/2021;;20/05/2021 06:21;35;;20/05/2021 16:23;AB;464003
464003;20/05/2021;;20/05/2021 07:01;36;;20/05/2021 16:23;HO;464003
464003;20/05/2021;;20/05/2021 09:54;37;;20/05/2021 16:24;AB;464003
464003;20/05/2021;;20/05/2021 07:20;38;;20/05/2021 16:26;AB;464003
464003;20/05/2021;;20/05/2021 09:51;39;;20/05/2021 16:27;AB;464003
464003;20/05/2021;;20/05/2021 14:37;40;;20/05/2021 16:36;HO;464003
464003;20/05/2021;;20/05/2021 11:04;41;;20/05/2021 16:37;AB;464003
464003;20/05/2021;;20/05/2021 07:50;42;;20/05/2021 16:40;AB;464003
464003;20/05/2021;;20/05/2021 11:48;43;;20/05/2021 16:41;HO;464003
464003;20/05/2021;;20/05/2021 09:33;44;;20/05/2021 16:46;AB;464003
464003;20/05/2021;;20/05/2021 16:23;45;;20/05/2021 16:51;HO;464003
464003;20/05/2021;;20/05/2021 12:28;46;;20/05/2021 16:54;AB;464003
464003;20/05/2021;;20/05/2021 08:01;47;;20/05/2021 17:03;AB;464003
464003;20/05/2021;;20/05/2021 09:01;48;;20/05/2021 17:03;HO;464003
464003;20/05/2021;;20/05/2021 08:52;49;;20/05/2021 17:11;AB;464003
464003;20/05/2021;;16/05/2021 18:51;50;;20/05/2021 17:12;AB;464003
464003;20/05/2021;;20/05/2021 07:19;51;;20/05/2021 17:16;AB;464003
464003;20/05/2021;;20/05/2021 15:19;52;;20/05/2021 17:16;AB;464003
464003;20/05/2021;;20/05/2021 07:51;53;;20/05/2021 17:17;AB;464003
464003;20/05/2021;;20/05/2021 11:25;54;;20/05/2021 17:17;AB;464003
464003;20/05/2021;;20/05/2021 07:31;55;;20/05/2021 17:17;AB;464003
464003;20/05/2021;;20/05/2021 15:13;56;;20/05/2021 17:19;HO;464003
464003;20/05/2021;;20/05/2021 08:24;57;;20/05/2021 17:29;AB;464003
464003;20/05/2021;;20/05/2021 07:18;58;;20/05/2021 17:32;HO;464003
464003;20/05/2021;;20/05/2021 13:36;59;;20/05/2021 17:34;AB;464003
464003;20/05/2021;;20/05/2021 08:43;60;;20/05/2021 17:42;HO;464003
464003;20/05/2021;;20/05/2021 08:23;61;;20/05/2021 17:42;AB;464003
464003;20/05/2021;;20/05/2021 08:39;62;;20/05/2021 17:44;AB;464003
464003;20/05/2021;;20/05/2021 12:29;63;;20/05/2021 17:47;AB;464003
464003;20/05/2021;;20/05/2021 08:02;64;;20/05/2021 17:48;AB;464003
464003;20/05/2021;;20/05/2021 07:39;65;;20/05/2021 17:49;AB;464003
464003;20/05/2021;;20/05/2021 08:11;66;;20/05/2021 17:52;AB;464003
464003;20/05/2021;;20/05/2021 11:23;67;;20/05/2021 17:54;HO;464003
464003;20/05/2021;;20/05/2021 07:54;68;;20/05/2021 18:03;AB;464003
464003;20/05/2021;;20/05/2021 11:04;69;;20/05/2021 18:11;HO;464003
464003;20/05/2021;;20/05/2021 08:17;70;;20/05/2021 18:12;AB;464003
464003;20/05/2021;;20/05/2021 09:20;71;;20/05/2021 18:18;AB;464003
464003;20/05/2021;;20/05/2021 07:04;72;;20/05/2021 18:26;AB;464003
464003;20/05/2021;;20/05/2021 16:57;73;;20/05/2021 18:27;HO;464003
464003;20/05/2021;;20/05/2021 06:53;74;;20/05/2021 18:32;AB;464003
464003;20/05/2021;;20/05/2021 12:17;75;;20/05/2021 18:33;AB;464003
464003;20/05/2021;;20/05/2021 09:14;76;;20/05/2021 18:33;AB;464003
464003;20/05/2021;;20/05/2021 08:56;77;;20/05/2021 18:37;AB;464003
464003;20/05/2021;;20/05/2021 08:51;78;;20/05/2021 18:39;AB;464003
464003;20/05/2021;;20/05/2021 13:29;79;;20/05/2021 18:40;AB;464003
464003;20/05/2021;;20/05/2021 10:59;80;;20/05/2021 18:47;HO;464003
464003;20/05/2021;;20/05/2021 09:17;81;;20/05/2021 18:48;AB;464003
464003;20/05/2021;;20/05/2021 07:52;82;;20/05/2021 19:05;AB;464003
464003;20/05/2021;;19/05/2021 14:02;83;;20/05/2021 19:07;AB;464003
464003;20/05/2021;;20/05/2021 07:29;84;;20/05/2021 19:07;HO;464003
464003;20/05/2021;;20/05/2021 15:31;85;;20/05/2021 19:15;HO;464003
464003;20/05/2021;;20/05/2021 07:27;86;;20/05/2021 19:16;AB;464003
464003;20/05/2021;;20/05/2021 08:00;87;;20/05/2021 19:19;AB;464003
464003;20/05/2021;;20/05/2021 10:38;88;;20/05/2021 19:20;AB;464003
464003;20/05/2021;;20/05/2021 07:56;89;;20/05/2021 19:29;AB;464003
464003;20/05/2021;;20/05/2021 07:18;90;;20/05/2021 19:36;AB;464003
464003;20/05/2021;;20/05/2021 10:33;91;;20/05/2021 19:56;AB;464003
464003;20/05/2021;;20/05/2021 11:25;92;;20/05/2021 19:57;AB;464003
464003;20/05/2021;;20/05/2021 09:33;93;;20/05/2021 19:58;HO;464003
464003;20/05/2021;;20/05/2021 11:15;94;;20/05/2021 20:14;AB;464003
464003;20/05/2021;;20/05/2021 18:00;95;;20/05/2021 20:28;AB;464003
464003;20/05/2021;;20/05/2021 17:40;96;;20/05/2021 20:28;HO;464003
464003;20/05/2021;;20/05/2021 18:10;97;;20/05/2021 20:28;HO;464003
464003;20/05/2021;;20/05/2021 18:09;98;;20/05/2021 20:30;HO;464003
464003;20/05/2021;;20/05/2021 17:45;99;;20/05/2021 20:32;HO;464003
464003;20/05/2021;;20/05/2021 17:23;100;;20/05/2021 20:33;HO;464003
464003;20/05/2021;;20/05/2021 07:47;101;;20/05/2021 20:33;HO;464003
464003;20/05/2021;;20/05/2021 12:22;102;;20/05/2021 20:34;HO;464003
464003;20/05/2021;;20/05/2021 08:57;103;;20/05/2021 20:37;AB;464003
464003;20/05/2021;;20/05/2021 17:46;104;;20/05/2021 20:38;HO;464003
464003;20/05/2021;;20/05/2021 08:34;105;;20/05/2021 20:39;AB;464003
464003;20/05/2021;;20/05/2021 07:20;106;;20/05/2021 20:46;AB;464003
464003;21/05/2021;;21/05/2021 01:23;107;;21/05/2021 01:26;HO;464003
