CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2021;454;2;1;0
464001;20/05/2021;454;3;1;2
464001;20/05/2021;454;4;1;4
464001;20/05/2021;454;5;6;15
464001;20/05/2021;454;6;11;21
464001;20/05/2021;454;7;26;41
464001;20/05/2021;454;8;56;74
464001;20/05/2021;454;9;98;109
464001;20/05/2021;454;10;118;116
464001;20/05/2021;454;11;138;123
464001;20/05/2021;454;12;154;124
464001;20/05/2021;454;13;171;116
464001;20/05/2021;454;14;174;111
464001;20/05/2021;454;15;162;100
464001;20/05/2021;454;16;134;94
464001;20/05/2021;454;17;99;71
464001;20/05/2021;454;18;65;53
464001;20/05/2021;454;19;29;26
464001;20/05/2021;454;20;12;17
464001;20/05/2021;454;21;7;6
464001;20/05/2021;454;22;5;6
464001;20/05/2021;454;23;5;5
464001;21/05/2021;454;0;0;0
464001;21/05/2021;454;1;1;0
