CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/05/2021;406;2;0;0
464003;20/05/2021;406;3;0;0
464003;20/05/2021;406;4;0;0
464003;20/05/2021;406;5;0;1
464003;20/05/2021;406;6;0;6
464003;20/05/2021;406;7;6;22
464003;20/05/2021;406;8;8;39
464003;20/05/2021;406;9;13;45
464003;20/05/2021;406;10;16;48
464003;20/05/2021;406;11;23;50
464003;20/05/2021;406;12;22;51
464003;20/05/2021;406;13;24;51
464003;20/05/2021;406;14;22;50
464003;20/05/2021;406;15;17;48
464003;20/05/2021;406;16;13;38
464003;20/05/2021;406;17;12;22
464003;20/05/2021;406;18;11;12
464003;20/05/2021;406;19;8;3
464003;20/05/2021;406;20;0;0
464003;20/05/2021;406;21;0;0
464003;20/05/2021;406;22;0;0
464003;20/05/2021;406;23;0;0
464003;21/05/2021;406;0;0;0
464003;21/05/2021;406;1;0;0
