CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/05/2021;;19/05/2021 16:53;0;;20/05/2021 06:39;AB;464007
464007;20/05/2021;;20/05/2021 06:30;1;;20/05/2021 07:19;HO;464007
464007;20/05/2021;;19/05/2021 21:15;2;;20/05/2021 07:44;AB;464007
464007;20/05/2021;;18/05/2021 16:30;3;;20/05/2021 07:46;AB;464007
464007;20/05/2021;;19/05/2021 19:01;4;;20/05/2021 08:15;AB;464007
464007;20/05/2021;;18/05/2021 18:59;5;;20/05/2021 09:21;AB;464007
464007;20/05/2021;;20/05/2021 08:48;6;;20/05/2021 10:24;HO;464007
464007;20/05/2021;;20/05/2021 09:00;7;;20/05/2021 10:26;HO;464007
464007;20/05/2021;;20/05/2021 08:03;8;;20/05/2021 10:29;HO;464007
464007;20/05/2021;;20/05/2021 09:30;9;;20/05/2021 10:31;HO;464007
464007;20/05/2021;;20/05/2021 08:21;10;;20/05/2021 10:46;HO;464007
464007;20/05/2021;;20/05/2021 10:23;11;;20/05/2021 10:52;HO;464007
464007;20/05/2021;;20/05/2021 09:31;12;;20/05/2021 10:53;HO;464007
464007;20/05/2021;;20/05/2021 08:57;13;;20/05/2021 11:04;AB;464007
464007;20/05/2021;;20/05/2021 09:54;14;;20/05/2021 11:07;AB;464007
464007;20/05/2021;;20/05/2021 08:13;15;;20/05/2021 11:08;HO;464007
464007;20/05/2021;;20/05/2021 09:56;16;;20/05/2021 11:09;HO;464007
464007;20/05/2021;;20/05/2021 08:52;17;;20/05/2021 11:10;HO;464007
464007;20/05/2021;;20/05/2021 09:31;18;;20/05/2021 11:17;HO;464007
464007;20/05/2021;;20/05/2021 09:51;19;;20/05/2021 11:22;HO;464007
464007;20/05/2021;;20/05/2021 09:19;20;;20/05/2021 11:26;HO;464007
464007;20/05/2021;;20/05/2021 07:32;21;;20/05/2021 11:27;AB;464007
464007;20/05/2021;;20/05/2021 08:46;22;;20/05/2021 11:33;AB;464007
464007;20/05/2021;;20/05/2021 08:45;23;;20/05/2021 11:37;HO;464007
464007;20/05/2021;;20/05/2021 09:34;24;;20/05/2021 11:45;AB;464007
464007;20/05/2021;;20/05/2021 09:49;25;;20/05/2021 11:48;HO;464007
464007;20/05/2021;;20/05/2021 08:36;26;;20/05/2021 11:55;AB;464007
464007;20/05/2021;;20/05/2021 10:07;27;;20/05/2021 11:58;HO;464007
464007;20/05/2021;;20/05/2021 10:30;28;;20/05/2021 12:11;HO;464007
464007;20/05/2021;;20/05/2021 10:58;29;;20/05/2021 12:16;AB;464007
464007;20/05/2021;;20/05/2021 09:51;30;;20/05/2021 12:21;HO;464007
464007;20/05/2021;;20/05/2021 07:59;31;;20/05/2021 12:23;AB;464007
464007;20/05/2021;;20/05/2021 10:00;32;;20/05/2021 12:35;AB;464007
464007;20/05/2021;;20/05/2021 10:30;33;;20/05/2021 12:37;HO;464007
464007;20/05/2021;;20/05/2021 07:38;34;;20/05/2021 12:40;AB;464007
464007;20/05/2021;;20/05/2021 12:53;35;;20/05/2021 12:54;HO;464007
464007;20/05/2021;;20/05/2021 09:30;36;;20/05/2021 12:54;AB;464007
464007;20/05/2021;;20/05/2021 12:17;37;;20/05/2021 13:04;AB;464007
464007;20/05/2021;;20/05/2021 10:37;38;;20/05/2021 13:05;HO;464007
464007;20/05/2021;;20/05/2021 09:44;39;;20/05/2021 13:13;AB;464007
464007;20/05/2021;;20/05/2021 10:59;40;;20/05/2021 13:18;HO;464007
464007;20/05/2021;;20/05/2021 05:46;41;;20/05/2021 13:32;AB;464007
464007;20/05/2021;;20/05/2021 08:26;42;;20/05/2021 13:33;AB;464007
464007;20/05/2021;;20/05/2021 07:07;43;;20/05/2021 13:42;AB;464007
464007;20/05/2021;;20/05/2021 07:05;44;;20/05/2021 13:56;AB;464007
464007;20/05/2021;;20/05/2021 06:59;45;;20/05/2021 14:04;AB;464007
464007;20/05/2021;;20/05/2021 05:43;46;;20/05/2021 14:10;AB;464007
464007;20/05/2021;;20/05/2021 13:58;47;;20/05/2021 14:20;AB;464007
464007;20/05/2021;;20/05/2021 09:31;48;;20/05/2021 14:29;AB;464007
464007;20/05/2021;;20/05/2021 06:55;49;;20/05/2021 14:32;AB;464007
464007;20/05/2021;;20/05/2021 09:48;50;;20/05/2021 14:36;HO;464007
464007;20/05/2021;;20/05/2021 11:31;51;;20/05/2021 14:36;HO;464007
464007;20/05/2021;;20/05/2021 13:30;52;;20/05/2021 14:37;HO;464007
464007;20/05/2021;;20/05/2021 09:18;53;;20/05/2021 14:41;AB;464007
464007;20/05/2021;;20/05/2021 11:41;54;;20/05/2021 14:45;HO;464007
464007;20/05/2021;;20/05/2021 08:49;55;;20/05/2021 14:46;HO;464007
464007;20/05/2021;;20/05/2021 13:25;56;;20/05/2021 14:47;HO;464007
464007;20/05/2021;;20/05/2021 13:12;57;;20/05/2021 14:51;HO;464007
464007;20/05/2021;;20/05/2021 12:48;58;;20/05/2021 14:58;HO;464007
464007;20/05/2021;;20/05/2021 12:35;59;;20/05/2021 15:02;HO;464007
464007;20/05/2021;;19/05/2021 18:36;60;;20/05/2021 15:07;AB;464007
464007;20/05/2021;;20/05/2021 13:13;61;;20/05/2021 15:26;HO;464007
464007;20/05/2021;;20/05/2021 11:26;62;;20/05/2021 15:34;HO;464007
464007;20/05/2021;;20/05/2021 13:33;63;;20/05/2021 15:36;AB;464007
464007;20/05/2021;;20/05/2021 07:45;64;;20/05/2021 15:37;HO;464007
464007;20/05/2021;;20/05/2021 07:02;65;;20/05/2021 15:41;AB;464007
464007;20/05/2021;;20/05/2021 09:59;66;;20/05/2021 15:42;HO;464007
464007;20/05/2021;;20/05/2021 13:20;67;;20/05/2021 15:45;AB;464007
464007;20/05/2021;;20/05/2021 13:44;68;;20/05/2021 15:46;HO;464007
464007;20/05/2021;;20/05/2021 12:47;69;;20/05/2021 15:48;HO;464007
464007;20/05/2021;;20/05/2021 14:25;70;;20/05/2021 15:52;AB;464007
464007;20/05/2021;;20/05/2021 13:54;71;;20/05/2021 15:52;HO;464007
464007;20/05/2021;;20/05/2021 14:10;72;;20/05/2021 15:53;AB;464007
464007;20/05/2021;;20/05/2021 13:12;73;;20/05/2021 15:53;HO;464007
464007;20/05/2021;;20/05/2021 14:42;74;;20/05/2021 15:55;HO;464007
464007;20/05/2021;;20/05/2021 12:55;75;;20/05/2021 16:02;HO;464007
464007;20/05/2021;;20/05/2021 07:34;76;;20/05/2021 16:18;AB;464007
464007;20/05/2021;;20/05/2021 14:39;77;;20/05/2021 16:19;HO;464007
464007;20/05/2021;;20/05/2021 12:45;78;;20/05/2021 16:20;HO;464007
464007;20/05/2021;;20/05/2021 08:46;79;;20/05/2021 16:22;AB;464007
464007;20/05/2021;;20/05/2021 11:33;80;;20/05/2021 16:29;HO;464007
464007;20/05/2021;;20/05/2021 08:31;81;;20/05/2021 16:38;HO;464007
464007;20/05/2021;;20/05/2021 06:50;82;;20/05/2021 16:44;AB;464007
464007;20/05/2021;;20/05/2021 07:32;83;;20/05/2021 16:44;AB;464007
464007;20/05/2021;;20/05/2021 15:07;84;;20/05/2021 16:46;AB;464007
464007;20/05/2021;;20/05/2021 09:47;85;;20/05/2021 16:50;AB;464007
464007;20/05/2021;;20/05/2021 13:41;86;;20/05/2021 16:51;HO;464007
464007;20/05/2021;;20/05/2021 10:56;87;;20/05/2021 16:52;HO;464007
464007;20/05/2021;;20/05/2021 15:07;88;;20/05/2021 16:53;AB;464007
464007;20/05/2021;;20/05/2021 07:10;89;;20/05/2021 16:56;AB;464007
464007;20/05/2021;;20/05/2021 15:06;90;;20/05/2021 16:56;AB;464007
464007;20/05/2021;;20/05/2021 14:44;91;;20/05/2021 17:05;HO;464007
464007;20/05/2021;;20/05/2021 14:19;92;;20/05/2021 17:05;HO;464007
464007;20/05/2021;;20/05/2021 08:07;93;;20/05/2021 17:07;AB;464007
464007;20/05/2021;;20/05/2021 12:18;94;;20/05/2021 17:07;AB;464007
464007;20/05/2021;;20/05/2021 14:50;95;;20/05/2021 17:07;AB;464007
464007;20/05/2021;;20/05/2021 14:04;96;;20/05/2021 17:08;HO;464007
464007;20/05/2021;;20/05/2021 07:53;97;;20/05/2021 17:08;AB;464007
464007;20/05/2021;;20/05/2021 08:24;98;;20/05/2021 17:11;AB;464007
464007;20/05/2021;;20/05/2021 10:50;99;;20/05/2021 17:12;HO;464007
464007;20/05/2021;;20/05/2021 08:40;100;;20/05/2021 17:18;HO;464007
464007;20/05/2021;;20/05/2021 07:49;101;;20/05/2021 17:19;AB;464007
464007;20/05/2021;;20/05/2021 08:35;102;;20/05/2021 17:20;AB;464007
464007;20/05/2021;;20/05/2021 16:46;103;;20/05/2021 17:20;AB;464007
464007;20/05/2021;;20/05/2021 14:11;104;;20/05/2021 17:21;HO;464007
464007;20/05/2021;;20/05/2021 08:03;105;;20/05/2021 17:21;AB;464007
464007;20/05/2021;;20/05/2021 15:51;106;;20/05/2021 17:22;HO;464007
464007;20/05/2021;;20/05/2021 12:18;107;;20/05/2021 17:22;AB;464007
464007;20/05/2021;;20/05/2021 08:38;108;;20/05/2021 17:23;AB;464007
464007;20/05/2021;;20/05/2021 07:44;109;;20/05/2021 17:24;AB;464007
464007;20/05/2021;;20/05/2021 09:33;110;;20/05/2021 17:24;AB;464007
464007;20/05/2021;;20/05/2021 08:19;111;;20/05/2021 17:27;AB;464007
464007;20/05/2021;;20/05/2021 08:29;112;;20/05/2021 17:28;AB;464007
464007;20/05/2021;;20/05/2021 08:05;113;;20/05/2021 17:33;HO;464007
464007;20/05/2021;;20/05/2021 08:02;114;;20/05/2021 17:33;AB;464007
464007;20/05/2021;;20/05/2021 08:17;115;;20/05/2021 17:36;HO;464007
464007;20/05/2021;;20/05/2021 07:57;116;;20/05/2021 17:41;AB;464007
464007;20/05/2021;;20/05/2021 14:21;117;;20/05/2021 17:42;AB;464007
464007;20/05/2021;;20/05/2021 07:26;118;;20/05/2021 17:43;AB;464007
464007;20/05/2021;;20/05/2021 14:29;119;;20/05/2021 17:43;HO;464007
464007;20/05/2021;;20/05/2021 07:54;120;;20/05/2021 17:45;AB;464007
464007;20/05/2021;;20/05/2021 08:08;121;;20/05/2021 17:49;HO;464007
464007;20/05/2021;;20/05/2021 15:00;122;;20/05/2021 17:50;HO;464007
464007;20/05/2021;;20/05/2021 07:23;123;;20/05/2021 17:50;AB;464007
464007;20/05/2021;;20/05/2021 14:31;124;;20/05/2021 17:54;AB;464007
464007;20/05/2021;;20/05/2021 11:30;125;;20/05/2021 17:54;HO;464007
464007;20/05/2021;;20/05/2021 07:33;126;;20/05/2021 17:56;AB;464007
464007;20/05/2021;;20/05/2021 13:08;127;;20/05/2021 17:56;HO;464007
464007;20/05/2021;;20/05/2021 14:33;128;;20/05/2021 17:59;HO;464007
464007;20/05/2021;;20/05/2021 08:09;129;;20/05/2021 18:00;AB;464007
464007;20/05/2021;;20/05/2021 12:43;130;;20/05/2021 18:03;HO;464007
464007;20/05/2021;;20/05/2021 08:07;131;;20/05/2021 18:06;AB;464007
464007;20/05/2021;;20/05/2021 07:48;132;;20/05/2021 18:06;AB;464007
464007;20/05/2021;;20/05/2021 12:22;133;;20/05/2021 18:07;HO;464007
464007;20/05/2021;;20/05/2021 13:16;134;;20/05/2021 18:08;AB;464007
464007;20/05/2021;;20/05/2021 15:32;135;;20/05/2021 18:15;AB;464007
464007;20/05/2021;;20/05/2021 16:40;136;;20/05/2021 18:16;HO;464007
464007;20/05/2021;;20/05/2021 08:42;137;;20/05/2021 18:20;AB;464007
464007;20/05/2021;;20/05/2021 09:31;138;;20/05/2021 18:22;AB;464007
464007;20/05/2021;;20/05/2021 16:38;139;;20/05/2021 18:22;AB;464007
464007;20/05/2021;;20/05/2021 09:41;140;;20/05/2021 18:22;AB;464007
464007;20/05/2021;;20/05/2021 18:00;141;;20/05/2021 18:24;HO;464007
464007;20/05/2021;;20/05/2021 09:07;142;;20/05/2021 18:24;AB;464007
464007;20/05/2021;;20/05/2021 07:49;143;;20/05/2021 18:26;AB;464007
464007;20/05/2021;;20/05/2021 16:31;144;;20/05/2021 18:27;HO;464007
464007;20/05/2021;;20/05/2021 14:34;145;;20/05/2021 18:27;AB;464007
464007;20/05/2021;;20/05/2021 08:33;146;;20/05/2021 18:27;HO;464007
464007;20/05/2021;;20/05/2021 09:43;147;;20/05/2021 18:28;AB;464007
464007;20/05/2021;;19/05/2021 18:17;148;;20/05/2021 18:31;AB;464007
464007;20/05/2021;;20/05/2021 09:22;149;;20/05/2021 18:38;AB;464007
464007;20/05/2021;;20/05/2021 08:22;150;;20/05/2021 18:40;AB;464007
464007;20/05/2021;;20/05/2021 09:19;151;;20/05/2021 18:43;AB;464007
464007;20/05/2021;;20/05/2021 07:58;152;;20/05/2021 18:43;AB;464007
464007;20/05/2021;;20/05/2021 13:28;153;;20/05/2021 18:43;AB;464007
464007;20/05/2021;;20/05/2021 15:20;154;;20/05/2021 18:45;HO;464007
464007;20/05/2021;;20/05/2021 10:19;155;;20/05/2021 18:45;AB;464007
464007;20/05/2021;;20/05/2021 18:14;156;;20/05/2021 18:46;AB;464007
464007;20/05/2021;;20/05/2021 10:09;157;;20/05/2021 18:47;AB;464007
464007;20/05/2021;;20/05/2021 08:16;158;;20/05/2021 18:48;AB;464007
464007;20/05/2021;;20/05/2021 08:01;159;;20/05/2021 18:49;AB;464007
464007;20/05/2021;;20/05/2021 13:39;160;;20/05/2021 18:50;HO;464007
464007;20/05/2021;;20/05/2021 16:24;161;;20/05/2021 18:51;AB;464007
464007;20/05/2021;;20/05/2021 06:48;162;;20/05/2021 18:58;AB;464007
464007;20/05/2021;;20/05/2021 08:07;163;;20/05/2021 19:00;AB;464007
464007;20/05/2021;;20/05/2021 18:37;164;;20/05/2021 19:00;AB;464007
464007;20/05/2021;;20/05/2021 09:06;165;;20/05/2021 19:05;AB;464007
464007;20/05/2021;;20/05/2021 09:07;166;;20/05/2021 19:05;AB;464007
464007;20/05/2021;;20/05/2021 11:09;167;;20/05/2021 19:06;AB;464007
464007;20/05/2021;;20/05/2021 08:07;168;;20/05/2021 19:10;AB;464007
464007;20/05/2021;;20/05/2021 16:00;169;;20/05/2021 19:12;HO;464007
464007;20/05/2021;;20/05/2021 09:37;170;;20/05/2021 19:17;AB;464007
464007;20/05/2021;;20/05/2021 09:31;171;;20/05/2021 19:17;AB;464007
464007;20/05/2021;;20/05/2021 09:32;172;;20/05/2021 19:17;HO;464007
464007;20/05/2021;;20/05/2021 13:13;173;;20/05/2021 19:17;AB;464007
464007;20/05/2021;;20/05/2021 08:22;174;;20/05/2021 19:18;AB;464007
464007;20/05/2021;;20/05/2021 08:21;175;;20/05/2021 19:19;AB;464007
464007;20/05/2021;;20/05/2021 16:49;176;;20/05/2021 19:20;AB;464007
464007;20/05/2021;;20/05/2021 11:13;177;;20/05/2021 19:31;AB;464007
464007;20/05/2021;;20/05/2021 09:47;178;;20/05/2021 19:33;AB;464007
464007;20/05/2021;;20/05/2021 09:53;179;;20/05/2021 19:35;AB;464007
464007;20/05/2021;;20/05/2021 17:35;180;;20/05/2021 19:36;AB;464007
464007;20/05/2021;;20/05/2021 13:25;181;;20/05/2021 19:39;AB;464007
464007;20/05/2021;;20/05/2021 19:25;182;;20/05/2021 19:41;AB;464007
464007;20/05/2021;;20/05/2021 09:45;183;;20/05/2021 19:43;AB;464007
464007;20/05/2021;;20/05/2021 13:50;184;;20/05/2021 19:44;AB;464007
464007;20/05/2021;;20/05/2021 17:14;185;;20/05/2021 19:45;HO;464007
464007;20/05/2021;;20/05/2021 16:55;186;;20/05/2021 19:46;HO;464007
464007;20/05/2021;;20/05/2021 09:12;187;;20/05/2021 19:49;HO;464007
464007;20/05/2021;;20/05/2021 17:35;188;;20/05/2021 19:51;HO;464007
464007;20/05/2021;;20/05/2021 13:10;189;;20/05/2021 19:52;AB;464007
464007;20/05/2021;;20/05/2021 09:54;190;;20/05/2021 19:53;AB;464007
464007;20/05/2021;;20/05/2021 12:42;191;;20/05/2021 19:54;AB;464007
464007;20/05/2021;;18/05/2021 06:32;192;;20/05/2021 19:54;HO;464007
464007;20/05/2021;;20/05/2021 07:25;193;;20/05/2021 19:55;AB;464007
464007;20/05/2021;;20/05/2021 12:57;194;;20/05/2021 19:59;AB;464007
464007;20/05/2021;;20/05/2021 16:01;195;;20/05/2021 20:05;AB;464007
464007;20/05/2021;;20/05/2021 09:39;196;;20/05/2021 20:05;AB;464007
464007;20/05/2021;;20/05/2021 11:39;197;;20/05/2021 20:15;AB;464007
464007;20/05/2021;;20/05/2021 12:44;198;;20/05/2021 20:15;AB;464007
464007;20/05/2021;;20/05/2021 11:26;199;;20/05/2021 20:22;AB;464007
464007;20/05/2021;;20/05/2021 09:32;200;;20/05/2021 20:22;AB;464007
464007;20/05/2021;;20/05/2021 10:13;201;;20/05/2021 20:23;AB;464007
464007;20/05/2021;;20/05/2021 14:37;202;;20/05/2021 20:23;AB;464007
464007;20/05/2021;;20/05/2021 10:12;203;;20/05/2021 20:25;AB;464007
464007;20/05/2021;;20/05/2021 10:57;204;;20/05/2021 20:25;AB;464007
464007;20/05/2021;;20/05/2021 11:27;205;;20/05/2021 20:27;HO;464007
464007;20/05/2021;;20/05/2021 05:25;206;;20/05/2021 20:34;AB;464007
464007;20/05/2021;;20/05/2021 11:37;207;;20/05/2021 20:39;HO;464007
464007;20/05/2021;;20/05/2021 09:11;208;;20/05/2021 20:47;AB;464007
464007;20/05/2021;;20/05/2021 14:26;209;;20/05/2021 20:54;HO;464007
464007;20/05/2021;;20/05/2021 18:29;210;;20/05/2021 20:56;AB;464007
464007;20/05/2021;;20/05/2021 14:33;211;;20/05/2021 21:15;AB;464007
464007;20/05/2021;;20/05/2021 13:30;212;;20/05/2021 21:18;AB;464007
464007;20/05/2021;;20/05/2021 13:08;213;;20/05/2021 21:20;AB;464007
464007;20/05/2021;;20/05/2021 19:45;214;;20/05/2021 21:23;AB;464007
464007;20/05/2021;;20/05/2021 11:28;215;;20/05/2021 21:24;AB;464007
464007;20/05/2021;;20/05/2021 13:05;216;;20/05/2021 21:29;AB;464007
464007;20/05/2021;;20/05/2021 12:55;217;;20/05/2021 21:35;AB;464007
464007;20/05/2021;;20/05/2021 08:14;218;;20/05/2021 21:48;AB;464007
464007;20/05/2021;;20/05/2021 13:41;219;;20/05/2021 22:29;AB;464007
