CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/05/2021;;19/05/2021 07:39;0;;20/05/2021 07:21;AB;464005
464005;20/05/2021;;19/05/2021 17:52;1;;20/05/2021 09:39;AB;464005
464005;20/05/2021;;07/05/2021 18:48;2;;20/05/2021 09:48;AB;464005
464005;20/05/2021;;16/05/2021 16:10;3;;20/05/2021 12:00;AB;464005
464005;20/05/2021;;20/05/2021 10:12;4;;20/05/2021 12:04;HO;464005
464005;20/05/2021;;20/05/2021 09:34;5;;20/05/2021 12:11;AB;464005
464005;20/05/2021;;20/05/2021 08:22;6;;20/05/2021 13:39;AB;464005
464005;20/05/2021;;20/05/2021 07:14;7;;20/05/2021 14:13;AB;464005
464005;20/05/2021;;20/05/2021 10:00;8;;20/05/2021 14:47;HO;464005
464005;20/05/2021;;19/05/2021 15:23;9;;20/05/2021 14:50;AB;464005
464005;20/05/2021;;20/05/2021 13:42;10;;20/05/2021 15:07;HO;464005
464005;20/05/2021;;20/05/2021 09:04;11;;20/05/2021 15:16;HO;464005
464005;20/05/2021;;20/05/2021 11:25;12;;20/05/2021 16:23;HO;464005
464005;20/05/2021;;20/05/2021 11:51;13;;20/05/2021 16:29;AB;464005
464005;20/05/2021;;20/05/2021 07:50;14;;20/05/2021 16:35;AB;464005
464005;20/05/2021;;20/05/2021 06:30;15;;20/05/2021 16:39;AB;464005
464005;20/05/2021;;20/05/2021 12:18;16;;20/05/2021 17:05;HO;464005
464005;20/05/2021;;20/05/2021 15:00;17;;20/05/2021 17:43;AB;464005
464005;20/05/2021;;20/05/2021 15:25;18;;20/05/2021 17:47;HO;464005
464005;20/05/2021;;20/05/2021 08:16;19;;20/05/2021 17:47;AB;464005
464005;20/05/2021;;20/05/2021 07:30;20;;20/05/2021 17:48;AB;464005
464005;20/05/2021;;20/05/2021 09:00;21;;20/05/2021 18:05;AB;464005
464005;20/05/2021;;20/05/2021 11:26;22;;20/05/2021 18:11;AB;464005
464005;20/05/2021;;20/05/2021 08:06;23;;20/05/2021 18:26;AB;464005
464005;20/05/2021;;20/05/2021 08:15;24;;20/05/2021 18:51;AB;464005
464005;20/05/2021;;20/05/2021 13:18;25;;20/05/2021 18:53;HO;464005
464005;20/05/2021;;20/05/2021 08:07;26;;20/05/2021 19:11;AB;464005
464005;20/05/2021;;20/05/2021 09:47;27;;20/05/2021 19:24;AB;464005
464005;20/05/2021;;20/05/2021 09:57;28;;20/05/2021 19:33;AB;464005
