CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/05/2021;340;2;0;0
464009;20/05/2021;340;3;0;0
464009;20/05/2021;340;4;0;0
464009;20/05/2021;340;5;1;1
464009;20/05/2021;340;6;2;4
464009;20/05/2021;340;7;9;26
464009;20/05/2021;340;8;22;38
464009;20/05/2021;340;9;33;47
464009;20/05/2021;340;10;43;47
464009;20/05/2021;340;11;43;49
464009;20/05/2021;340;12;42;49
464009;20/05/2021;340;13;48;47
464009;20/05/2021;340;14;49;46
464009;20/05/2021;340;15;44;42
464009;20/05/2021;340;16;38;31
464009;20/05/2021;340;17;22;26
464009;20/05/2021;340;18;9;11
464009;20/05/2021;340;19;5;6
464009;20/05/2021;340;20;2;5
464009;20/05/2021;340;21;2;4
464009;20/05/2021;340;22;2;4
464009;20/05/2021;340;23;2;4
464009;21/05/2021;340;0;0;0
464009;21/05/2021;340;1;0;0
