CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/05/2021;92;2;0;0
464004;20/05/2021;92;3;0;0
464004;20/05/2021;92;4;0;0
464004;20/05/2021;92;5;0;0
464004;20/05/2021;92;6;0;2
464004;20/05/2021;92;7;3;6
464004;20/05/2021;92;8;4;10
464004;20/05/2021;92;9;6;16
464004;20/05/2021;92;10;9;17
464004;20/05/2021;92;11;10;18
464004;20/05/2021;92;12;9;17
464004;20/05/2021;92;13;11;14
464004;20/05/2021;92;14;10;12
464004;20/05/2021;92;15;10;12
464004;20/05/2021;92;16;12;10
464004;20/05/2021;92;17;5;9
464004;20/05/2021;92;18;2;4
464004;20/05/2021;92;19;2;2
464004;20/05/2021;92;20;2;0
464004;20/05/2021;92;21;2;0
464004;20/05/2021;92;22;2;0
464004;20/05/2021;92;23;2;0
464004;21/05/2021;92;0;0;0
464004;21/05/2021;92;1;0;0
