CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/05/2021;ENTREES;2;0;0
464009;20/05/2021;SORTIES;2;0;0
464009;20/05/2021;ENTREES;3;0;0
464009;20/05/2021;SORTIES;3;0;0
464009;20/05/2021;ENTREES;4;0;0
464009;20/05/2021;SORTIES;4;0;1
464009;20/05/2021;ENTREES;5;1;2
464009;20/05/2021;SORTIES;5;0;0
464009;20/05/2021;ENTREES;6;2;4
464009;20/05/2021;SORTIES;6;1;1
464009;20/05/2021;ENTREES;7;8;25
464009;20/05/2021;SORTIES;7;1;3
464009;20/05/2021;ENTREES;8;13;18
464009;20/05/2021;SORTIES;8;0;6
464009;20/05/2021;ENTREES;9;15;9
464009;20/05/2021;SORTIES;9;4;0
464009;20/05/2021;ENTREES;10;11;1
464009;20/05/2021;SORTIES;10;1;1
464009;20/05/2021;ENTREES;11;6;2
464009;20/05/2021;SORTIES;11;6;0
464009;20/05/2021;ENTREES;12;12;3
464009;20/05/2021;SORTIES;12;13;3
464009;20/05/2021;ENTREES;13;10;2
464009;20/05/2021;SORTIES;13;4;4
464009;20/05/2021;ENTREES;14;8;1
464009;20/05/2021;SORTIES;14;7;2
464009;20/05/2021;ENTREES;15;6;2
464009;20/05/2021;SORTIES;15;11;6
464009;20/05/2021;ENTREES;16;3;2
464009;20/05/2021;SORTIES;16;9;13
464009;20/05/2021;ENTREES;17;0;8
464009;20/05/2021;SORTIES;17;16;13
464009;20/05/2021;ENTREES;18;0;2
464009;20/05/2021;SORTIES;18;13;17
464009;20/05/2021;ENTREES;19;0;2
464009;20/05/2021;SORTIES;19;4;7
464009;20/05/2021;ENTREES;20;0;1
464009;20/05/2021;SORTIES;20;3;2
464009;20/05/2021;ENTREES;21;0;1
464009;20/05/2021;SORTIES;21;0;2
464009;20/05/2021;ENTREES;22;0;1
464009;20/05/2021;SORTIES;22;0;1
464009;20/05/2021;ENTREES;23;0;0
464009;20/05/2021;SORTIES;23;0;0
464009;21/05/2021;ENTREES;0;0;0
464009;21/05/2021;SORTIES;0;0;0
464009;21/05/2021;ENTREES;1;0;0
464009;21/05/2021;SORTIES;1;0;0
