CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/05/2021;324;2;0;0
464011;20/05/2021;324;3;0;0
464011;20/05/2021;324;4;0;0
464011;20/05/2021;324;5;0;0
464011;20/05/2021;324;6;2;5
464011;20/05/2021;324;7;3;11
464011;20/05/2021;324;8;11;16
464011;20/05/2021;324;9;12;16
464011;20/05/2021;324;10;14;17
464011;20/05/2021;324;11;17;18
464011;20/05/2021;324;12;18;17
464011;20/05/2021;324;13;18;20
464011;20/05/2021;324;14;17;22
464011;20/05/2021;324;15;16;22
464011;20/05/2021;324;16;16;16
464011;20/05/2021;324;17;8;9
464011;20/05/2021;324;18;4;5
464011;20/05/2021;324;19;2;4
464011;20/05/2021;324;20;2;3
464011;20/05/2021;324;21;2;0
464011;20/05/2021;324;22;2;0
464011;20/05/2021;324;23;2;0
464011;21/05/2021;324;0;0;0
464011;21/05/2021;324;1;0;0
