CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2021;600;2;0;0
464007;20/05/2021;600;3;0;0
464007;20/05/2021;600;4;0;0
464007;20/05/2021;600;5;0;3
464007;20/05/2021;600;6;1;6
464007;20/05/2021;600;7;1;25
464007;20/05/2021;600;8;14;48
464007;20/05/2021;600;9;27;72
464007;20/05/2021;600;10;28;79
464007;20/05/2021;600;11;26;78
464007;20/05/2021;600;12;30;80
464007;20/05/2021;600;13;38;87
464007;20/05/2021;600;14;39;91
464007;20/05/2021;600;15;32;89
464007;20/05/2021;600;16;29;85
464007;20/05/2021;600;17;16;64
464007;20/05/2021;600;18;9;42
464007;20/05/2021;600;19;2;20
464007;20/05/2021;600;20;0;7
464007;20/05/2021;600;21;0;0
464007;20/05/2021;600;22;0;0
464007;20/05/2021;600;23;0;0
464007;21/05/2021;600;0;0;0
464007;21/05/2021;600;1;0;0
