CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/05/2021;;19/05/2021 18:10;0;;20/05/2021 06:56;AB;464001
464001;20/05/2021;;19/05/2021 16:54;1;;20/05/2021 07:29;HO;464001
464001;20/05/2021;;19/05/2021 21:02;2;;20/05/2021 07:30;AB;464001
464001;20/05/2021;;19/05/2021 14:00;3;;20/05/2021 07:49;AB;464001
464001;20/05/2021;;20/05/2021 07:19;4;;20/05/2021 07:52;HO;464001
464001;20/05/2021;;19/05/2021 17:43;5;;20/05/2021 08:01;AB;464001
464001;20/05/2021;;19/05/2021 17:51;6;;20/05/2021 08:09;AB;464001
464001;20/05/2021;;19/05/2021 18:06;7;;20/05/2021 08:11;AB;464001
464001;20/05/2021;;19/05/2021 16:27;8;;20/05/2021 08:18;AB;464001
464001;20/05/2021;;18/05/2021 17:06;9;;20/05/2021 08:33;AB;464001
464001;20/05/2021;;19/05/2021 18:11;10;;20/05/2021 08:35;AB;464001
464001;20/05/2021;;19/05/2021 19:31;11;;20/05/2021 09:12;HO;464001
464001;20/05/2021;;20/05/2021 06:56;12;;20/05/2021 09:25;AB;464001
464001;20/05/2021;;19/05/2021 20:37;13;;20/05/2021 10:03;AB;464001
464001;20/05/2021;;20/05/2021 07:39;14;;20/05/2021 10:03;HO;464001
464001;20/05/2021;;20/05/2021 07:23;15;;20/05/2021 10:12;AB;464001
464001;20/05/2021;;20/05/2021 09:04;16;;20/05/2021 10:15;HO;464001
464001;20/05/2021;;20/05/2021 07:16;17;;20/05/2021 10:19;AB;464001
464001;20/05/2021;;20/05/2021 08:38;18;;20/05/2021 10:26;HO;464001
464001;20/05/2021;;19/05/2021 18:29;19;;20/05/2021 10:37;AB;464001
464001;20/05/2021;;20/05/2021 09:52;20;;20/05/2021 10:41;HO;464001
464001;20/05/2021;;20/05/2021 07:33;21;;20/05/2021 10:41;HO;464001
464001;20/05/2021;;20/05/2021 05:42;22;;20/05/2021 10:42;AB;464001
464001;20/05/2021;;20/05/2021 07:29;23;;20/05/2021 10:49;HO;464001
464001;20/05/2021;;19/05/2021 11:27;24;;20/05/2021 10:56;HO;464001
464001;20/05/2021;;20/05/2021 08:56;25;;20/05/2021 11:06;HO;464001
464001;20/05/2021;;20/05/2021 09:24;26;;20/05/2021 11:07;HO;464001
464001;20/05/2021;;20/05/2021 09:23;27;;20/05/2021 11:16;HO;464001
464001;20/05/2021;;20/05/2021 09:16;28;;20/05/2021 11:17;HO;464001
464001;20/05/2021;;20/05/2021 08:22;29;;20/05/2021 11:19;HO;464001
464001;20/05/2021;;20/05/2021 09:33;30;;20/05/2021 11:26;HO;464001
464001;20/05/2021;;20/05/2021 08:50;31;;20/05/2021 11:32;AB;464001
464001;20/05/2021;;20/05/2021 09:08;32;;20/05/2021 11:33;AB;464001
464001;20/05/2021;;20/05/2021 09:17;33;;20/05/2021 11:40;AB;464001
464001;20/05/2021;;20/05/2021 07:21;34;;20/05/2021 11:41;AB;464001
464001;20/05/2021;;20/05/2021 08:04;35;;20/05/2021 11:45;AB;464001
464001;20/05/2021;;20/05/2021 08:15;36;;20/05/2021 11:50;HO;464001
464001;20/05/2021;;20/05/2021 08:15;37;;20/05/2021 11:52;AB;464001
464001;20/05/2021;;20/05/2021 09:47;38;;20/05/2021 11:53;HO;464001
464001;20/05/2021;;20/05/2021 09:49;39;;20/05/2021 11:56;HO;464001
464001;20/05/2021;;20/05/2021 03:36;40;;20/05/2021 12:03;AB;464001
464001;20/05/2021;;20/05/2021 09:08;41;;20/05/2021 12:04;AB;464001
464001;20/05/2021;;20/05/2021 08:20;42;;20/05/2021 12:06;HO;464001
464001;20/05/2021;;20/05/2021 08:26;43;;20/05/2021 12:07;HO;464001
464001;20/05/2021;;20/05/2021 10:37;44;;20/05/2021 12:10;HO;464001
464001;20/05/2021;;20/05/2021 08:19;45;;20/05/2021 12:14;AB;464001
464001;20/05/2021;;20/05/2021 09:06;46;;20/05/2021 12:14;HO;464001
464001;20/05/2021;;19/05/2021 11:08;47;;20/05/2021 12:17;HO;464001
464001;20/05/2021;;20/05/2021 07:28;48;;20/05/2021 12:20;AB;464001
464001;20/05/2021;;20/05/2021 06:09;49;;20/05/2021 12:26;AB;464001
464001;20/05/2021;;19/05/2021 17:42;50;;20/05/2021 12:31;AB;464001
464001;20/05/2021;;20/05/2021 04:23;51;;20/05/2021 12:33;AB;464001
464001;20/05/2021;;19/05/2021 17:04;52;;20/05/2021 12:34;AB;464001
464001;20/05/2021;;20/05/2021 08:05;53;;20/05/2021 12:35;HO;464001
464001;20/05/2021;;20/05/2021 04:38;54;;20/05/2021 12:40;AB;464001
464001;20/05/2021;;20/05/2021 12:37;55;;20/05/2021 12:44;AB;464001
464001;20/05/2021;;20/05/2021 03:58;56;;20/05/2021 12:45;AB;464001
464001;20/05/2021;;20/05/2021 08:31;57;;20/05/2021 12:52;AB;464001
464001;20/05/2021;;20/05/2021 10:00;58;;20/05/2021 12:53;AB;464001
464001;20/05/2021;;20/05/2021 08:14;59;;20/05/2021 12:53;AB;464001
464001;20/05/2021;;20/05/2021 10:53;60;;20/05/2021 12:53;HO;464001
464001;20/05/2021;;20/05/2021 10:25;61;;20/05/2021 12:57;AB;464001
464001;20/05/2021;;20/05/2021 06:12;62;;20/05/2021 12:59;AB;464001
464001;20/05/2021;;20/05/2021 07:45;63;;20/05/2021 13:00;HO;464001
464001;20/05/2021;;20/05/2021 10:22;64;;20/05/2021 13:01;HO;464001
464001;20/05/2021;;20/05/2021 08:26;65;;20/05/2021 13:04;AB;464001
464001;20/05/2021;;20/05/2021 09:15;66;;20/05/2021 13:04;AB;464001
464001;20/05/2021;;20/05/2021 10:20;67;;20/05/2021 13:06;HO;464001
464001;20/05/2021;;20/05/2021 10:29;68;;20/05/2021 13:06;HO;464001
464001;20/05/2021;;20/05/2021 11:49;69;;20/05/2021 13:06;AB;464001
464001;20/05/2021;;20/05/2021 07:45;70;;20/05/2021 13:06;HO;464001
464001;20/05/2021;;20/05/2021 07:54;71;;20/05/2021 13:08;AB;464001
464001;20/05/2021;;20/05/2021 09:44;72;;20/05/2021 13:12;HO;464001
464001;20/05/2021;;20/05/2021 11:14;73;;20/05/2021 13:12;AB;464001
464001;20/05/2021;;20/05/2021 07:32;74;;20/05/2021 13:12;AB;464001
464001;20/05/2021;;20/05/2021 09:06;75;;20/05/2021 13:18;AB;464001
464001;20/05/2021;;20/05/2021 11:00;76;;20/05/2021 13:23;AB;464001
464001;20/05/2021;;20/05/2021 08:47;77;;20/05/2021 13:26;AB;464001
464001;20/05/2021;;20/05/2021 10:13;78;;20/05/2021 13:28;HO;464001
464001;20/05/2021;;20/05/2021 12:39;79;;20/05/2021 13:31;HO;464001
464001;20/05/2021;;20/05/2021 05:07;80;;20/05/2021 13:32;AB;464001
464001;20/05/2021;;20/05/2021 10:16;81;;20/05/2021 13:32;HO;464001
464001;20/05/2021;;20/05/2021 08:24;82;;20/05/2021 13:36;AB;464001
464001;20/05/2021;;20/05/2021 09:49;83;;20/05/2021 13:48;HO;464001
464001;20/05/2021;;20/05/2021 10:39;84;;20/05/2021 13:48;HO;464001
464001;20/05/2021;;20/05/2021 09:23;85;;20/05/2021 13:57;AB;464001
464001;20/05/2021;;18/05/2021 08:20;86;;20/05/2021 13:58;HO;464001
464001;20/05/2021;;20/05/2021 11:51;87;;20/05/2021 14:00;HO;464001
464001;20/05/2021;;20/05/2021 12:37;88;;20/05/2021 14:00;HO;464001
464001;20/05/2021;;20/05/2021 09:41;89;;20/05/2021 14:04;HO;464001
464001;20/05/2021;;20/05/2021 09:56;90;;20/05/2021 14:07;HO;464001
464001;20/05/2021;;20/05/2021 10:39;91;;20/05/2021 14:14;AB;464001
464001;20/05/2021;;20/05/2021 05:55;92;;20/05/2021 14:15;HO;464001
464001;20/05/2021;;20/05/2021 12:46;93;;20/05/2021 14:17;HO;464001
464001;20/05/2021;;20/05/2021 05:37;94;;20/05/2021 14:21;AB;464001
464001;20/05/2021;;20/05/2021 10:13;95;;20/05/2021 14:26;HO;464001
464001;20/05/2021;;20/05/2021 08:29;96;;20/05/2021 14:27;AB;464001
464001;20/05/2021;;20/05/2021 13:58;97;;20/05/2021 14:29;HO;464001
464001;20/05/2021;;20/05/2021 05:24;98;;20/05/2021 14:31;AB;464001
464001;20/05/2021;;20/05/2021 11:57;99;;20/05/2021 14:35;HO;464001
464001;20/05/2021;;20/05/2021 05:08;100;;20/05/2021 14:39;HO;464001
464001;20/05/2021;;20/05/2021 07:51;101;;20/05/2021 14:42;AB;464001
464001;20/05/2021;;20/05/2021 09:52;102;;20/05/2021 14:43;HO;464001
464001;20/05/2021;;20/05/2021 13:32;103;;20/05/2021 14:47;HO;464001
464001;20/05/2021;;20/05/2021 12:59;104;;20/05/2021 14:47;HO;464001
464001;20/05/2021;;20/05/2021 11:59;105;;20/05/2021 14:48;AB;464001
464001;20/05/2021;;20/05/2021 12:49;106;;20/05/2021 14:48;HO;464001
464001;20/05/2021;;20/05/2021 13:19;107;;20/05/2021 14:49;HO;464001
464001;20/05/2021;;20/05/2021 09:49;108;;20/05/2021 14:55;AB;464001
464001;20/05/2021;;20/05/2021 08:24;109;;20/05/2021 14:55;HO;464001
464001;20/05/2021;;20/05/2021 12:17;110;;20/05/2021 14:57;AB;464001
464001;20/05/2021;;20/05/2021 11:18;111;;20/05/2021 14:57;HO;464001
464001;20/05/2021;;20/05/2021 14:55;112;;20/05/2021 14:58;AB;464001
464001;20/05/2021;;20/05/2021 07:03;113;;20/05/2021 15:00;HO;464001
464001;20/05/2021;;20/05/2021 13:23;114;;20/05/2021 15:01;HO;464001
464001;20/05/2021;;20/05/2021 13:06;115;;20/05/2021 15:01;HO;464001
464001;20/05/2021;;19/05/2021 16:45;116;;20/05/2021 15:02;AB;464001
464001;20/05/2021;;20/05/2021 08:40;117;;20/05/2021 15:07;HO;464001
464001;20/05/2021;;20/05/2021 11:09;118;;20/05/2021 15:07;HO;464001
464001;20/05/2021;;20/05/2021 09:04;119;;20/05/2021 15:10;HO;464001
464001;20/05/2021;;20/05/2021 09:20;120;;20/05/2021 15:12;AB;464001
464001;20/05/2021;;19/05/2021 12:42;121;;20/05/2021 15:16;AB;464001
464001;20/05/2021;;20/05/2021 13:00;122;;20/05/2021 15:17;HO;464001
464001;20/05/2021;;20/05/2021 10:58;123;;20/05/2021 15:17;HO;464001
464001;20/05/2021;;20/05/2021 05:39;124;;20/05/2021 15:17;AB;464001
464001;20/05/2021;;20/05/2021 09:30;125;;20/05/2021 15:18;HO;464001
464001;20/05/2021;;19/05/2021 19:37;126;;20/05/2021 15:18;AB;464001
464001;20/05/2021;;20/05/2021 10:03;127;;20/05/2021 15:18;HO;464001
464001;20/05/2021;;20/05/2021 11:31;128;;20/05/2021 15:20;AB;464001
464001;20/05/2021;;20/05/2021 13:24;129;;20/05/2021 15:22;HO;464001
464001;20/05/2021;;20/05/2021 11:32;130;;20/05/2021 15:23;HO;464001
464001;20/05/2021;;20/05/2021 05:54;131;;20/05/2021 15:30;AB;464001
464001;20/05/2021;;20/05/2021 10:25;132;;20/05/2021 15:33;AB;464001
464001;20/05/2021;;20/05/2021 10:04;133;;20/05/2021 15:33;HO;464001
464001;20/05/2021;;20/05/2021 09:56;134;;20/05/2021 15:34;HO;464001
464001;20/05/2021;;20/05/2021 11:24;135;;20/05/2021 15:34;HO;464001
464001;20/05/2021;;20/05/2021 14:24;136;;20/05/2021 15:36;HO;464001
464001;20/05/2021;;20/05/2021 13:32;137;;20/05/2021 15:36;HO;464001
464001;20/05/2021;;20/05/2021 09:28;138;;20/05/2021 15:38;AB;464001
464001;20/05/2021;;20/05/2021 13:30;139;;20/05/2021 15:39;HO;464001
464001;20/05/2021;;20/05/2021 12:13;140;;20/05/2021 15:42;HO;464001
464001;20/05/2021;;20/05/2021 09:32;141;;20/05/2021 15:43;HO;464001
464001;20/05/2021;;20/05/2021 14:06;142;;20/05/2021 15:45;HO;464001
464001;20/05/2021;;20/05/2021 13:23;143;;20/05/2021 15:45;HO;464001
464001;20/05/2021;;20/05/2021 14:28;144;;20/05/2021 15:47;HO;464001
464001;20/05/2021;;20/05/2021 12:48;145;;20/05/2021 15:47;AB;464001
464001;20/05/2021;;20/05/2021 05:22;146;;20/05/2021 15:49;AB;464001
464001;20/05/2021;;20/05/2021 14:21;147;;20/05/2021 15:50;HO;464001
464001;20/05/2021;;19/05/2021 06:25;148;;20/05/2021 15:50;AB;464001
464001;20/05/2021;;20/05/2021 14:35;149;;20/05/2021 15:51;HO;464001
464001;20/05/2021;;20/05/2021 11:46;150;;20/05/2021 15:52;HO;464001
464001;20/05/2021;;20/05/2021 07:12;151;;20/05/2021 15:52;AB;464001
464001;20/05/2021;;19/05/2021 06:45;152;;20/05/2021 15:56;HO;464001
464001;20/05/2021;;20/05/2021 06:22;153;;20/05/2021 15:56;AB;464001
464001;20/05/2021;;20/05/2021 09:21;154;;20/05/2021 15:58;AB;464001
464001;20/05/2021;;20/05/2021 11:45;155;;20/05/2021 16:01;HO;464001
464001;20/05/2021;;18/05/2021 10:14;156;;20/05/2021 16:02;HO;464001
464001;20/05/2021;;20/05/2021 15:27;157;;20/05/2021 16:06;HO;464001
464001;20/05/2021;;20/05/2021 10:04;158;;20/05/2021 16:07;HO;464001
464001;20/05/2021;;20/05/2021 05:34;159;;20/05/2021 16:08;AB;464001
464001;20/05/2021;;20/05/2021 12:15;160;;20/05/2021 16:08;HO;464001
464001;20/05/2021;;20/05/2021 11:50;161;;20/05/2021 16:15;HO;464001
464001;20/05/2021;;20/05/2021 09:59;162;;20/05/2021 16:16;HO;464001
464001;20/05/2021;;20/05/2021 05:53;163;;20/05/2021 16:16;AB;464001
464001;20/05/2021;;20/05/2021 13:57;164;;20/05/2021 16:18;HO;464001
464001;20/05/2021;;20/05/2021 12:58;165;;20/05/2021 16:18;HO;464001
464001;20/05/2021;;20/05/2021 12:52;166;;20/05/2021 16:19;HO;464001
464001;20/05/2021;;20/05/2021 10:37;167;;20/05/2021 16:20;HO;464001
464001;20/05/2021;;20/05/2021 10:19;168;;20/05/2021 16:21;HO;464001
464001;20/05/2021;;20/05/2021 11:26;169;;20/05/2021 16:23;AB;464001
464001;20/05/2021;;20/05/2021 11:00;170;;20/05/2021 16:23;HO;464001
464001;20/05/2021;;20/05/2021 14:24;171;;20/05/2021 16:25;HO;464001
464001;20/05/2021;;20/05/2021 10:46;172;;20/05/2021 16:27;HO;464001
464001;20/05/2021;;20/05/2021 10:45;173;;20/05/2021 16:28;HO;464001
464001;20/05/2021;;20/05/2021 07:30;174;;20/05/2021 16:28;HO;464001
464001;20/05/2021;;20/05/2021 12:16;175;;20/05/2021 16:29;HO;464001
464001;20/05/2021;;20/05/2021 11:25;176;;20/05/2021 16:34;HO;464001
464001;20/05/2021;;20/05/2021 10:44;177;;20/05/2021 16:35;HO;464001
464001;20/05/2021;;20/05/2021 09:46;178;;20/05/2021 16:36;HO;464001
464001;20/05/2021;;20/05/2021 14:14;179;;20/05/2021 16:37;HO;464001
464001;20/05/2021;;20/05/2021 11:47;180;;20/05/2021 16:37;HO;464001
464001;20/05/2021;;20/05/2021 12:49;181;;20/05/2021 16:37;HO;464001
464001;20/05/2021;;20/05/2021 13:38;182;;20/05/2021 16:38;HO;464001
464001;20/05/2021;;20/05/2021 13:58;183;;20/05/2021 16:38;HO;464001
464001;20/05/2021;;20/05/2021 08:27;184;;20/05/2021 16:38;HO;464001
464001;20/05/2021;;20/05/2021 12:14;185;;20/05/2021 16:41;AB;464001
464001;20/05/2021;;20/05/2021 07:04;186;;20/05/2021 16:42;AB;464001
464001;20/05/2021;;20/05/2021 12:48;187;;20/05/2021 16:42;AB;464001
464001;20/05/2021;;20/05/2021 08:10;188;;20/05/2021 16:43;HO;464001
464001;20/05/2021;;20/05/2021 08:14;189;;20/05/2021 16:43;AB;464001
464001;20/05/2021;;20/05/2021 07:22;190;;20/05/2021 16:43;AB;464001
464001;20/05/2021;;20/05/2021 12:56;191;;20/05/2021 16:43;AB;464001
464001;20/05/2021;;20/05/2021 13:10;192;;20/05/2021 16:44;HO;464001
464001;20/05/2021;;20/05/2021 11:51;193;;20/05/2021 16:47;HO;464001
464001;20/05/2021;;20/05/2021 11:33;194;;20/05/2021 16:47;HO;464001
464001;20/05/2021;;20/05/2021 15:12;195;;20/05/2021 16:49;HO;464001
464001;20/05/2021;;20/05/2021 10:46;196;;20/05/2021 16:51;HO;464001
464001;20/05/2021;;20/05/2021 07:35;197;;20/05/2021 16:53;HO;464001
464001;20/05/2021;;20/05/2021 10:34;198;;20/05/2021 16:53;HO;464001
464001;20/05/2021;;20/05/2021 12:04;199;;20/05/2021 16:54;AB;464001
464001;20/05/2021;;20/05/2021 14:12;200;;20/05/2021 16:54;HO;464001
464001;20/05/2021;;20/05/2021 08:34;201;;20/05/2021 16:55;HO;464001
464001;20/05/2021;;20/05/2021 08:33;202;;20/05/2021 16:57;AB;464001
464001;20/05/2021;;20/05/2021 14:48;203;;20/05/2021 17:00;HO;464001
464001;20/05/2021;;20/05/2021 12:09;204;;20/05/2021 17:01;AB;464001
464001;20/05/2021;;20/05/2021 13:39;205;;20/05/2021 17:03;HO;464001
464001;20/05/2021;;20/05/2021 14:55;206;;20/05/2021 17:03;HO;464001
464001;20/05/2021;;20/05/2021 13:28;207;;20/05/2021 17:04;HO;464001
464001;20/05/2021;;20/05/2021 09:12;208;;20/05/2021 17:04;AB;464001
464001;20/05/2021;;20/05/2021 07:54;209;;20/05/2021 17:07;AB;464001
464001;20/05/2021;;20/05/2021 13:01;210;;20/05/2021 17:10;HO;464001
464001;20/05/2021;;20/05/2021 13:19;211;;20/05/2021 17:10;HO;464001
464001;20/05/2021;;20/05/2021 14:20;212;;20/05/2021 17:11;AB;464001
464001;20/05/2021;;20/05/2021 07:15;213;;20/05/2021 17:13;AB;464001
464001;20/05/2021;;20/05/2021 12:52;214;;20/05/2021 17:13;AB;464001
464001;20/05/2021;;20/05/2021 07:49;215;;20/05/2021 17:17;AB;464001
464001;20/05/2021;;20/05/2021 12:56;216;;20/05/2021 17:17;AB;464001
464001;20/05/2021;;20/05/2021 13:47;217;;20/05/2021 17:18;HO;464001
464001;20/05/2021;;20/05/2021 08:12;218;;20/05/2021 17:18;AB;464001
464001;20/05/2021;;20/05/2021 09:54;219;;20/05/2021 17:19;AB;464001
464001;20/05/2021;;20/05/2021 11:25;220;;20/05/2021 17:20;HO;464001
464001;20/05/2021;;20/05/2021 08:31;221;;20/05/2021 17:20;HO;464001
464001;20/05/2021;;20/05/2021 07:03;222;;20/05/2021 17:20;AB;464001
464001;20/05/2021;;20/05/2021 13:15;223;;20/05/2021 17:21;AB;464001
464001;20/05/2021;;20/05/2021 09:57;224;;20/05/2021 17:22;AB;464001
464001;20/05/2021;;20/05/2021 15:18;225;;20/05/2021 17:22;HO;464001
464001;20/05/2021;;20/05/2021 12:22;226;;20/05/2021 17:22;HO;464001
464001;20/05/2021;;20/05/2021 12:31;227;;20/05/2021 17:23;HO;464001
464001;20/05/2021;;20/05/2021 09:28;228;;20/05/2021 17:23;HO;464001
464001;20/05/2021;;20/05/2021 12:31;229;;20/05/2021 17:24;HO;464001
464001;20/05/2021;;20/05/2021 12:31;230;;20/05/2021 17:25;HO;464001
464001;20/05/2021;;20/05/2021 10:49;231;;20/05/2021 17:25;HO;464001
464001;20/05/2021;;20/05/2021 08:26;232;;20/05/2021 17:26;HO;464001
464001;20/05/2021;;20/05/2021 05:33;233;;20/05/2021 17:26;HO;464001
464001;20/05/2021;;20/05/2021 08:57;234;;20/05/2021 17:27;HO;464001
464001;20/05/2021;;20/05/2021 06:32;235;;20/05/2021 17:30;AB;464001
464001;20/05/2021;;20/05/2021 08:55;236;;20/05/2021 17:31;AB;464001
464001;20/05/2021;;20/05/2021 08:34;237;;20/05/2021 17:33;HO;464001
464001;20/05/2021;;20/05/2021 09:12;238;;20/05/2021 17:33;HO;464001
464001;20/05/2021;;20/05/2021 11:07;239;;20/05/2021 17:34;HO;464001
464001;20/05/2021;;20/05/2021 08:07;240;;20/05/2021 17:34;HO;464001
464001;20/05/2021;;20/05/2021 07:43;241;;20/05/2021 17:35;HO;464001
464001;20/05/2021;;20/05/2021 11:50;242;;20/05/2021 17:38;AB;464001
464001;20/05/2021;;20/05/2021 09:26;243;;20/05/2021 17:39;AB;464001
464001;20/05/2021;;20/05/2021 09:42;244;;20/05/2021 17:41;HO;464001
464001;20/05/2021;;20/05/2021 15:33;245;;20/05/2021 17:42;HO;464001
464001;20/05/2021;;20/05/2021 12:31;246;;20/05/2021 17:43;HO;464001
464001;20/05/2021;;20/05/2021 16:00;247;;20/05/2021 17:43;AB;464001
464001;20/05/2021;;20/05/2021 11:07;248;;20/05/2021 17:43;HO;464001
464001;20/05/2021;;20/05/2021 08:31;249;;20/05/2021 17:44;AB;464001
464001;20/05/2021;;20/05/2021 12:55;250;;20/05/2021 17:45;HO;464001
464001;20/05/2021;;20/05/2021 10:56;251;;20/05/2021 17:46;HO;464001
464001;20/05/2021;;20/05/2021 06:50;252;;20/05/2021 17:47;AB;464001
464001;20/05/2021;;20/05/2021 13:26;253;;20/05/2021 17:47;HO;464001
464001;20/05/2021;;20/05/2021 14:50;254;;20/05/2021 17:47;HO;464001
464001;20/05/2021;;20/05/2021 09:27;255;;20/05/2021 17:48;AB;464001
464001;20/05/2021;;20/05/2021 12:52;256;;20/05/2021 17:49;HO;464001
464001;20/05/2021;;20/05/2021 08:18;257;;20/05/2021 17:50;AB;464001
464001;20/05/2021;;20/05/2021 08:35;258;;20/05/2021 17:52;AB;464001
464001;20/05/2021;;20/05/2021 08:27;259;;20/05/2021 17:53;AB;464001
464001;20/05/2021;;20/05/2021 07:39;260;;20/05/2021 17:53;HO;464001
464001;20/05/2021;;20/05/2021 07:32;261;;20/05/2021 17:54;HO;464001
464001;20/05/2021;;20/05/2021 14:05;262;;20/05/2021 17:55;HO;464001
464001;20/05/2021;;20/05/2021 08:50;263;;20/05/2021 17:55;AB;464001
464001;20/05/2021;;20/05/2021 15:02;264;;20/05/2021 17:55;AB;464001
464001;20/05/2021;;20/05/2021 06:30;265;;20/05/2021 17:56;AB;464001
464001;20/05/2021;;20/05/2021 07:24;266;;20/05/2021 17:56;HO;464001
464001;20/05/2021;;20/05/2021 11:01;267;;20/05/2021 17:56;AB;464001
464001;20/05/2021;;20/05/2021 08:16;268;;20/05/2021 17:57;AB;464001
464001;20/05/2021;;20/05/2021 05:56;269;;20/05/2021 17:58;HO;464001
464001;20/05/2021;;20/05/2021 06:47;270;;20/05/2021 18:00;HO;464001
464001;20/05/2021;;20/05/2021 07:08;271;;20/05/2021 18:00;AB;464001
464001;20/05/2021;;20/05/2021 09:01;272;;20/05/2021 18:01;AB;464001
464001;20/05/2021;;20/05/2021 15:43;273;;20/05/2021 18:01;HO;464001
464001;20/05/2021;;20/05/2021 14:08;274;;20/05/2021 18:02;HO;464001
464001;20/05/2021;;20/05/2021 16:18;275;;20/05/2021 18:04;HO;464001
464001;20/05/2021;;20/05/2021 09:42;276;;20/05/2021 18:04;HO;464001
464001;20/05/2021;;20/05/2021 15:25;277;;20/05/2021 18:05;HO;464001
464001;20/05/2021;;20/05/2021 08:50;278;;20/05/2021 18:07;HO;464001
464001;20/05/2021;;20/05/2021 11:51;279;;20/05/2021 18:08;HO;464001
464001;20/05/2021;;20/05/2021 10:26;280;;20/05/2021 18:09;HO;464001
464001;20/05/2021;;20/05/2021 16:02;281;;20/05/2021 18:09;HO;464001
464001;20/05/2021;;20/05/2021 14:22;282;;20/05/2021 18:09;HO;464001
464001;20/05/2021;;20/05/2021 13:10;283;;20/05/2021 18:10;HO;464001
464001;20/05/2021;;20/05/2021 09:26;284;;20/05/2021 18:12;AB;464001
464001;20/05/2021;;20/05/2021 13:06;285;;20/05/2021 18:13;HO;464001
464001;20/05/2021;;20/05/2021 09:15;286;;20/05/2021 18:13;AB;464001
464001;20/05/2021;;20/05/2021 07:12;287;;20/05/2021 18:14;AB;464001
464001;20/05/2021;;20/05/2021 08:33;288;;20/05/2021 18:17;HO;464001
464001;20/05/2021;;20/05/2021 07:28;289;;20/05/2021 18:18;AB;464001
464001;20/05/2021;;20/05/2021 08:29;290;;20/05/2021 18:18;AB;464001
464001;20/05/2021;;20/05/2021 10:07;291;;20/05/2021 18:18;AB;464001
464001;20/05/2021;;20/05/2021 08:34;292;;20/05/2021 18:20;AB;464001
464001;20/05/2021;;20/05/2021 10:23;293;;20/05/2021 18:20;AB;464001
464001;20/05/2021;;20/05/2021 09:31;294;;20/05/2021 18:20;HO;464001
464001;20/05/2021;;20/05/2021 07:01;295;;20/05/2021 18:21;AB;464001
464001;20/05/2021;;20/05/2021 08:39;296;;20/05/2021 18:22;AB;464001
464001;20/05/2021;;20/05/2021 09:50;297;;20/05/2021 18:22;AB;464001
464001;20/05/2021;;20/05/2021 09:36;298;;20/05/2021 18:22;HO;464001
464001;20/05/2021;;20/05/2021 08:40;299;;20/05/2021 18:23;HO;464001
464001;20/05/2021;;20/05/2021 09:37;300;;20/05/2021 18:24;AB;464001
464001;20/05/2021;;20/05/2021 07:45;301;;20/05/2021 18:24;AB;464001
464001;20/05/2021;;20/05/2021 16:13;302;;20/05/2021 18:25;HO;464001
464001;20/05/2021;;20/05/2021 11:22;303;;20/05/2021 18:25;HO;464001
464001;20/05/2021;;20/05/2021 12:50;304;;20/05/2021 18:26;HO;464001
464001;20/05/2021;;20/05/2021 07:34;305;;20/05/2021 18:26;HO;464001
464001;20/05/2021;;20/05/2021 13:20;306;;20/05/2021 18:27;HO;464001
464001;20/05/2021;;20/05/2021 08:35;307;;20/05/2021 18:28;HO;464001
464001;20/05/2021;;20/05/2021 07:38;308;;20/05/2021 18:29;AB;464001
464001;20/05/2021;;20/05/2021 08:38;309;;20/05/2021 18:30;HO;464001
464001;20/05/2021;;20/05/2021 08:34;310;;20/05/2021 18:30;AB;464001
464001;20/05/2021;;20/05/2021 13:52;311;;20/05/2021 18:31;HO;464001
464001;20/05/2021;;20/05/2021 09:14;312;;20/05/2021 18:35;HO;464001
464001;20/05/2021;;20/05/2021 09:39;313;;20/05/2021 18:35;HO;464001
464001;20/05/2021;;20/05/2021 09:22;314;;20/05/2021 18:36;HO;464001
464001;20/05/2021;;20/05/2021 14:34;315;;20/05/2021 18:39;AB;464001
464001;20/05/2021;;20/05/2021 16:35;316;;20/05/2021 18:41;HO;464001
464001;20/05/2021;;20/05/2021 08:53;317;;20/05/2021 18:42;HO;464001
464001;20/05/2021;;20/05/2021 07:05;318;;20/05/2021 18:43;HO;464001
464001;20/05/2021;;20/05/2021 09:43;319;;20/05/2021 18:47;HO;464001
464001;20/05/2021;;20/05/2021 09:29;320;;20/05/2021 18:47;AB;464001
464001;20/05/2021;;20/05/2021 09:12;321;;20/05/2021 18:48;AB;464001
464001;20/05/2021;;20/05/2021 11:55;322;;20/05/2021 18:48;HO;464001
464001;20/05/2021;;20/05/2021 08:55;323;;20/05/2021 18:48;AB;464001
464001;20/05/2021;;20/05/2021 09:26;324;;20/05/2021 18:51;HO;464001
464001;20/05/2021;;20/05/2021 15:22;325;;20/05/2021 18:52;HO;464001
464001;20/05/2021;;20/05/2021 11:50;326;;20/05/2021 18:53;AB;464001
464001;20/05/2021;;20/05/2021 15:26;327;;20/05/2021 18:56;HO;464001
464001;20/05/2021;;20/05/2021 07:51;328;;20/05/2021 18:56;AB;464001
464001;20/05/2021;;20/05/2021 15:05;329;;20/05/2021 18:57;HO;464001
464001;20/05/2021;;20/05/2021 08:44;330;;20/05/2021 19:01;AB;464001
