CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/04/2019;ENTREES;2;0;0
464007;04/04/2019;SORTIES;2;0;0
464007;04/04/2019;ENTREES;3;0;0
464007;04/04/2019;SORTIES;3;0;0
464007;04/04/2019;ENTREES;4;0;0
464007;04/04/2019;SORTIES;4;0;0
464007;04/04/2019;ENTREES;5;0;3
464007;04/04/2019;SORTIES;5;0;0
464007;04/04/2019;ENTREES;6;2;16
464007;04/04/2019;SORTIES;6;0;0
464007;04/04/2019;ENTREES;7;7;56
464007;04/04/2019;SORTIES;7;0;2
464007;04/04/2019;ENTREES;8;22;55
464007;04/04/2019;SORTIES;8;1;0
464007;04/04/2019;ENTREES;9;14;29
464007;04/04/2019;SORTIES;9;3;1
464007;04/04/2019;ENTREES;10;15;17
464007;04/04/2019;SORTIES;10;6;4
464007;04/04/2019;ENTREES;11;8;13
464007;04/04/2019;SORTIES;11;7;5
464007;04/04/2019;ENTREES;12;10;7
464007;04/04/2019;SORTIES;12;6;10
464007;04/04/2019;ENTREES;13;18;9
464007;04/04/2019;SORTIES;13;10;8
464007;04/04/2019;ENTREES;14;10;8
464007;04/04/2019;SORTIES;14;8;16
464007;04/04/2019;ENTREES;15;8;3
464007;04/04/2019;SORTIES;15;17;8
464007;04/04/2019;ENTREES;16;3;6
464007;04/04/2019;SORTIES;16;17;17
464007;04/04/2019;ENTREES;17;3;9
464007;04/04/2019;SORTIES;17;15;37
464007;04/04/2019;ENTREES;18;5;2
464007;04/04/2019;SORTIES;18;15;49
464007;04/04/2019;ENTREES;19;0;2
464007;04/04/2019;SORTIES;19;4;37
464007;04/04/2019;ENTREES;20;0;1
464007;04/04/2019;SORTIES;20;4;28
464007;04/04/2019;ENTREES;21;0;0
464007;04/04/2019;SORTIES;21;6;9
464007;04/04/2019;ENTREES;22;0;0
464007;04/04/2019;SORTIES;22;2;3
464007;04/04/2019;ENTREES;23;0;0
464007;04/04/2019;SORTIES;23;5;2
464007;05/04/2019;ENTREES;0;0;0
464007;05/04/2019;SORTIES;0;0;1
464007;05/04/2019;ENTREES;1;0;0
464007;05/04/2019;SORTIES;1;0;0
