CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/04/2019;454;2;0;0
464001;04/04/2019;454;3;0;1
464001;04/04/2019;454;4;0;4
464001;04/04/2019;454;5;2;5
464001;04/04/2019;454;6;16;20
464001;04/04/2019;454;7;38;45
464001;04/04/2019;454;8;73;104
464001;04/04/2019;454;9;107;134
464001;04/04/2019;454;10;124;155
464001;04/04/2019;454;11;141;172
464001;04/04/2019;454;12;146;165
464001;04/04/2019;454;13;154;165
464001;04/04/2019;454;14;146;167
464001;04/04/2019;454;15;138;164
464001;04/04/2019;454;16;112;151
464001;04/04/2019;454;17;87;99
464001;04/04/2019;454;18;62;64
464001;04/04/2019;454;19;46;20
464001;04/04/2019;454;20;36;12
464001;04/04/2019;454;21;27;8
464001;04/04/2019;454;22;15;4
464001;04/04/2019;454;23;0;2
464001;05/04/2019;454;0;0;0
464001;05/04/2019;454;1;0;0
