CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/04/2019;220;2;0;0
464008;04/04/2019;220;3;0;0
464008;04/04/2019;220;4;0;1
464008;04/04/2019;220;5;0;4
464008;04/04/2019;220;6;0;3
464008;04/04/2019;220;7;1;11
464008;04/04/2019;220;8;3;21
464008;04/04/2019;220;9;9;31
464008;04/04/2019;220;10;14;30
464008;04/04/2019;220;11;14;31
464008;04/04/2019;220;12;16;29
464008;04/04/2019;220;13;19;29
464008;04/04/2019;220;14;19;29
464008;04/04/2019;220;15;16;30
464008;04/04/2019;220;16;13;19
464008;04/04/2019;220;17;10;12
464008;04/04/2019;220;18;6;4
464008;04/04/2019;220;19;4;3
464008;04/04/2019;220;20;2;1
464008;04/04/2019;220;21;1;0
464008;04/04/2019;220;22;0;0
464008;04/04/2019;220;23;0;0
464008;05/04/2019;220;0;0;0
464008;05/04/2019;220;1;0;0
