CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/04/2019;107;2;0;1
464002;04/04/2019;107;3;0;1
464002;04/04/2019;107;4;0;1
464002;04/04/2019;107;5;0;1
464002;04/04/2019;107;6;1;5
464002;04/04/2019;107;7;6;8
464002;04/04/2019;107;8;7;17
464002;04/04/2019;107;9;9;21
464002;04/04/2019;107;10;9;21
464002;04/04/2019;107;11;10;21
464002;04/04/2019;107;12;10;23
464002;04/04/2019;107;13;10;24
464002;04/04/2019;107;14;10;26
464002;04/04/2019;107;15;11;26
464002;04/04/2019;107;16;12;26
464002;04/04/2019;107;17;13;26
464002;04/04/2019;107;18;13;26
464002;04/04/2019;107;19;14;27
464002;04/04/2019;107;20;14;28
464002;04/04/2019;107;21;14;28
464002;04/04/2019;107;22;14;29
464002;04/04/2019;107;23;14;30
464002;05/04/2019;107;0;0;0
464002;05/04/2019;107;1;0;0
