CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/04/2019;460;2;0;0
464010;04/04/2019;460;3;0;0
464010;04/04/2019;460;4;0;0
464010;04/04/2019;460;5;0;2
464010;04/04/2019;460;6;2;8
464010;04/04/2019;460;7;15;29
464010;04/04/2019;460;8;34;48
464010;04/04/2019;460;9;67;57
464010;04/04/2019;460;10;88;61
464010;04/04/2019;460;11;82;66
464010;04/04/2019;460;12;83;64
464010;04/04/2019;460;13;94;64
464010;04/04/2019;460;14;98;60
464010;04/04/2019;460;15;84;61
464010;04/04/2019;460;16;71;48
464010;04/04/2019;460;17;40;37
464010;04/04/2019;460;18;16;21
464010;04/04/2019;460;19;11;11
464010;04/04/2019;460;20;6;4
464010;04/04/2019;460;21;4;2
464010;04/04/2019;460;22;2;1
464010;04/04/2019;460;23;1;0
464010;05/04/2019;460;0;0;0
464010;05/04/2019;460;1;0;0
