CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/04/2019;600;2;0;0
464007;04/04/2019;600;3;0;0
464007;04/04/2019;600;4;0;0
464007;04/04/2019;600;5;0;2
464007;04/04/2019;600;6;2;18
464007;04/04/2019;600;7;9;72
464007;04/04/2019;600;8;30;127
464007;04/04/2019;600;9;41;155
464007;04/04/2019;600;10;50;168
464007;04/04/2019;600;11;51;176
464007;04/04/2019;600;12;55;173
464007;04/04/2019;600;13;63;174
464007;04/04/2019;600;14;65;166
464007;04/04/2019;600;15;56;161
464007;04/04/2019;600;16;42;150
464007;04/04/2019;600;17;30;122
464007;04/04/2019;600;18;20;75
464007;04/04/2019;600;19;16;40
464007;04/04/2019;600;20;12;13
464007;04/04/2019;600;21;6;4
464007;04/04/2019;600;22;4;1
464007;04/04/2019;600;23;0;0
464007;05/04/2019;600;0;0;0
464007;05/04/2019;600;1;0;0
