CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/04/2019;ENTREES;2;0;0
464009;04/04/2019;SORTIES;2;0;0
464009;04/04/2019;ENTREES;3;0;0
464009;04/04/2019;SORTIES;3;0;0
464009;04/04/2019;ENTREES;4;0;0
464009;04/04/2019;SORTIES;4;0;0
464009;04/04/2019;ENTREES;5;0;4
464009;04/04/2019;SORTIES;5;0;0
464009;04/04/2019;ENTREES;6;4;19
464009;04/04/2019;SORTIES;6;0;3
464009;04/04/2019;ENTREES;7;8;79
464009;04/04/2019;SORTIES;7;0;3
464009;04/04/2019;ENTREES;8;23;45
464009;04/04/2019;SORTIES;8;1;0
464009;04/04/2019;ENTREES;9;22;10
464009;04/04/2019;SORTIES;9;1;1
464009;04/04/2019;ENTREES;10;13;6
464009;04/04/2019;SORTIES;10;4;0
464009;04/04/2019;ENTREES;11;10;3
464009;04/04/2019;SORTIES;11;12;1
464009;04/04/2019;ENTREES;12;8;3
464009;04/04/2019;SORTIES;12;7;3
464009;04/04/2019;ENTREES;13;13;3
464009;04/04/2019;SORTIES;13;8;5
464009;04/04/2019;ENTREES;14;13;2
464009;04/04/2019;SORTIES;14;4;6
464009;04/04/2019;ENTREES;15;6;2
464009;04/04/2019;SORTIES;15;18;7
464009;04/04/2019;ENTREES;16;0;2
464009;04/04/2019;SORTIES;16;18;19
464009;04/04/2019;ENTREES;17;3;1
464009;04/04/2019;SORTIES;17;22;53
464009;04/04/2019;ENTREES;18;2;3
464009;04/04/2019;SORTIES;18;13;47
464009;04/04/2019;ENTREES;19;1;2
464009;04/04/2019;SORTIES;19;5;17
464009;04/04/2019;ENTREES;20;0;2
464009;04/04/2019;SORTIES;20;5;14
464009;04/04/2019;ENTREES;21;0;0
464009;04/04/2019;SORTIES;21;1;3
464009;04/04/2019;ENTREES;22;1;1
464009;04/04/2019;SORTIES;22;2;2
464009;04/04/2019;ENTREES;23;0;0
464009;04/04/2019;SORTIES;23;5;0
464009;05/04/2019;ENTREES;0;0;0
464009;05/04/2019;SORTIES;0;0;1
464009;05/04/2019;ENTREES;1;0;0
464009;05/04/2019;SORTIES;1;0;0
