CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/04/2019;130;2;0;0
464006;04/04/2019;130;3;0;0
464006;04/04/2019;130;4;0;0
464006;04/04/2019;130;5;0;0
464006;04/04/2019;130;6;1;4
464006;04/04/2019;130;7;2;9
464006;04/04/2019;130;8;3;11
464006;04/04/2019;130;9;5;11
464006;04/04/2019;130;10;7;12
464006;04/04/2019;130;11;7;13
464006;04/04/2019;130;12;6;13
464006;04/04/2019;130;13;6;11
464006;04/04/2019;130;14;6;13
464006;04/04/2019;130;15;3;13
464006;04/04/2019;130;16;3;11
464006;04/04/2019;130;17;2;9
464006;04/04/2019;130;18;2;8
464006;04/04/2019;130;19;2;3
464006;04/04/2019;130;20;2;1
464006;04/04/2019;130;21;1;1
464006;04/04/2019;130;22;1;0
464006;04/04/2019;130;23;1;0
464006;05/04/2019;130;0;0;0
464006;05/04/2019;130;1;0;0
