CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/04/2019;340;2;0;0
464009;04/04/2019;340;3;0;0
464009;04/04/2019;340;4;0;0
464009;04/04/2019;340;5;0;3
464009;04/04/2019;340;6;4;19
464009;04/04/2019;340;7;12;95
464009;04/04/2019;340;8;34;140
464009;04/04/2019;340;9;55;149
464009;04/04/2019;340;10;64;155
464009;04/04/2019;340;11;62;157
464009;04/04/2019;340;12;63;157
464009;04/04/2019;340;13;68;155
464009;04/04/2019;340;14;77;151
464009;04/04/2019;340;15;65;146
464009;04/04/2019;340;16;47;129
464009;04/04/2019;340;17;28;77
464009;04/04/2019;340;18;17;33
464009;04/04/2019;340;19;13;18
464009;04/04/2019;340;20;8;6
464009;04/04/2019;340;21;7;3
464009;04/04/2019;340;22;6;2
464009;04/04/2019;340;23;1;2
464009;05/04/2019;340;0;0;0
464009;05/04/2019;340;1;0;0
