CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/04/2019;ENTREES;2;1;0
464001;04/04/2019;SORTIES;2;0;0
464001;04/04/2019;ENTREES;3;0;1
464001;04/04/2019;SORTIES;3;0;0
464001;04/04/2019;ENTREES;4;0;3
464001;04/04/2019;SORTIES;4;0;0
464001;04/04/2019;ENTREES;5;2;1
464001;04/04/2019;SORTIES;5;0;0
464001;04/04/2019;ENTREES;6;14;17
464001;04/04/2019;SORTIES;6;0;2
464001;04/04/2019;ENTREES;7;22;29
464001;04/04/2019;SORTIES;7;0;4
464001;04/04/2019;ENTREES;8;36;66
464001;04/04/2019;SORTIES;8;1;7
464001;04/04/2019;ENTREES;9;36;33
464001;04/04/2019;SORTIES;9;2;3
464001;04/04/2019;ENTREES;10;26;22
464001;04/04/2019;SORTIES;10;9;1
464001;04/04/2019;ENTREES;11;26;23
464001;04/04/2019;SORTIES;11;9;6
464001;04/04/2019;ENTREES;12;19;12
464001;04/04/2019;SORTIES;12;14;19
464001;04/04/2019;ENTREES;13;21;5
464001;04/04/2019;SORTIES;13;13;5
464001;04/04/2019;ENTREES;14;18;6
464001;04/04/2019;SORTIES;14;26;4
464001;04/04/2019;ENTREES;15;10;8
464001;04/04/2019;SORTIES;15;18;11
464001;04/04/2019;ENTREES;16;10;4
464001;04/04/2019;SORTIES;16;36;17
464001;04/04/2019;ENTREES;17;10;3
464001;04/04/2019;SORTIES;17;35;55
464001;04/04/2019;ENTREES;18;5;3
464001;04/04/2019;SORTIES;18;30;38
464001;04/04/2019;ENTREES;19;3;3
464001;04/04/2019;SORTIES;19;19;47
464001;04/04/2019;ENTREES;20;2;5
464001;04/04/2019;SORTIES;20;12;13
464001;04/04/2019;ENTREES;21;1;1
464001;04/04/2019;SORTIES;21;10;5
464001;04/04/2019;ENTREES;22;0;3
464001;04/04/2019;SORTIES;22;12;7
464001;04/04/2019;ENTREES;23;0;1
464001;04/04/2019;SORTIES;23;16;3
464001;05/04/2019;ENTREES;0;0;0
464001;05/04/2019;SORTIES;0;1;0
464001;05/04/2019;ENTREES;1;0;0
464001;05/04/2019;SORTIES;1;0;0
