CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/04/2019;92;2;0;0
464004;04/04/2019;92;3;0;0
464004;04/04/2019;92;4;0;0
464004;04/04/2019;92;5;0;0
464004;04/04/2019;92;6;0;2
464004;04/04/2019;92;7;2;16
464004;04/04/2019;92;8;17;41
464004;04/04/2019;92;9;26;52
464004;04/04/2019;92;10;31;53
464004;04/04/2019;92;11;31;54
464004;04/04/2019;92;12;28;51
464004;04/04/2019;92;13;25;52
464004;04/04/2019;92;14;26;54
464004;04/04/2019;92;15;24;53
464004;04/04/2019;92;16;20;50
464004;04/04/2019;92;17;13;32
464004;04/04/2019;92;18;7;17
464004;04/04/2019;92;19;2;6
464004;04/04/2019;92;20;2;5
464004;04/04/2019;92;21;2;5
464004;04/04/2019;92;22;2;4
464004;04/04/2019;92;23;1;3
464004;05/04/2019;92;0;0;0
464004;05/04/2019;92;1;0;0
