CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/04/2019;406;2;0;0
464003;04/04/2019;406;3;0;0
464003;04/04/2019;406;4;0;0
464003;04/04/2019;406;5;1;0
464003;04/04/2019;406;6;3;9
464003;04/04/2019;406;7;10;51
464003;04/04/2019;406;8;71;176
464003;04/04/2019;406;9;124;237
464003;04/04/2019;406;10;150;247
464003;04/04/2019;406;11;158;252
464003;04/04/2019;406;12;164;260
464003;04/04/2019;406;13;170;277
464003;04/04/2019;406;14;175;282
464003;04/04/2019;406;15;181;283
464003;04/04/2019;406;16;182;285
464003;04/04/2019;406;17;184;284
464003;04/04/2019;406;18;184;281
464003;04/04/2019;406;19;188;286
464003;04/04/2019;406;20;188;286
464003;04/04/2019;406;21;188;286
464003;04/04/2019;406;22;187;284
464003;04/04/2019;406;23;187;284
464003;05/04/2019;406;0;0;0
464003;05/04/2019;406;1;0;0
