CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/04/2019;ENTREES;2;0;0
464010;04/04/2019;SORTIES;2;0;0
464010;04/04/2019;ENTREES;3;0;0
464010;04/04/2019;SORTIES;3;0;0
464010;04/04/2019;ENTREES;4;0;0
464010;04/04/2019;SORTIES;4;0;0
464010;04/04/2019;ENTREES;5;0;2
464010;04/04/2019;SORTIES;5;0;0
464010;04/04/2019;ENTREES;6;3;6
464010;04/04/2019;SORTIES;6;0;0
464010;04/04/2019;ENTREES;7;13;21
464010;04/04/2019;SORTIES;7;0;0
464010;04/04/2019;ENTREES;8;20;20
464010;04/04/2019;SORTIES;8;1;1
464010;04/04/2019;ENTREES;9;37;9
464010;04/04/2019;SORTIES;9;4;0
464010;04/04/2019;ENTREES;10;28;7
464010;04/04/2019;SORTIES;10;7;3
464010;04/04/2019;ENTREES;11;14;5
464010;04/04/2019;SORTIES;11;20;0
464010;04/04/2019;ENTREES;12;8;3
464010;04/04/2019;SORTIES;12;7;5
464010;04/04/2019;ENTREES;13;23;4
464010;04/04/2019;SORTIES;13;12;4
464010;04/04/2019;ENTREES;14;20;0
464010;04/04/2019;SORTIES;14;16;4
464010;04/04/2019;ENTREES;15;13;3
464010;04/04/2019;SORTIES;15;27;2
464010;04/04/2019;ENTREES;16;6;1
464010;04/04/2019;SORTIES;16;19;14
464010;04/04/2019;ENTREES;17;2;5
464010;04/04/2019;SORTIES;17;33;16
464010;04/04/2019;ENTREES;18;2;1
464010;04/04/2019;SORTIES;18;26;17
464010;04/04/2019;ENTREES;19;2;1
464010;04/04/2019;SORTIES;19;7;11
464010;04/04/2019;ENTREES;20;1;0
464010;04/04/2019;SORTIES;20;6;7
464010;04/04/2019;ENTREES;21;0;0
464010;04/04/2019;SORTIES;21;2;2
464010;04/04/2019;ENTREES;22;0;0
464010;04/04/2019;SORTIES;22;2;1
464010;04/04/2019;ENTREES;23;0;0
464010;04/04/2019;SORTIES;23;1;1
464010;05/04/2019;ENTREES;0;0;0
464010;05/04/2019;SORTIES;0;1;0
464010;05/04/2019;ENTREES;1;0;0
464010;05/04/2019;SORTIES;1;0;0
