CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/04/2019;200;2;0;0
464005;04/04/2019;200;3;0;0
464005;04/04/2019;200;4;0;0
464005;04/04/2019;200;5;0;0
464005;04/04/2019;200;6;0;2
464005;04/04/2019;200;7;1;4
464005;04/04/2019;200;8;1;12
464005;04/04/2019;200;9;1;14
464005;04/04/2019;200;10;2;17
464005;04/04/2019;200;11;4;17
464005;04/04/2019;200;12;3;18
464005;04/04/2019;200;13;3;18
464005;04/04/2019;200;14;3;16
464005;04/04/2019;200;15;3;16
464005;04/04/2019;200;16;2;13
464005;04/04/2019;200;17;2;12
464005;04/04/2019;200;18;1;5
464005;04/04/2019;200;19;0;2
464005;04/04/2019;200;20;0;2
464005;04/04/2019;200;21;0;2
464005;04/04/2019;200;22;0;1
464005;04/04/2019;200;23;0;1
464005;05/04/2019;200;0;0;0
464005;05/04/2019;200;1;0;0
