CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/12/2020;ENTREES;2;0;0
464007;29/12/2020;SORTIES;2;0;0
464007;29/12/2020;ENTREES;3;0;0
464007;29/12/2020;SORTIES;3;0;0
464007;29/12/2020;ENTREES;4;0;0
464007;29/12/2020;SORTIES;4;0;0
464007;29/12/2020;ENTREES;5;0;1
464007;29/12/2020;SORTIES;5;0;0
464007;29/12/2020;ENTREES;6;1;1
464007;29/12/2020;SORTIES;6;0;1
464007;29/12/2020;ENTREES;7;0;9
464007;29/12/2020;SORTIES;7;0;1
464007;29/12/2020;ENTREES;8;2;21
464007;29/12/2020;SORTIES;8;0;0
464007;29/12/2020;ENTREES;9;8;25
464007;29/12/2020;SORTIES;9;0;1
464007;29/12/2020;ENTREES;10;6;8
464007;29/12/2020;SORTIES;10;1;2
464007;29/12/2020;ENTREES;11;9;6
464007;29/12/2020;SORTIES;11;1;7
464007;29/12/2020;ENTREES;12;7;2
464007;29/12/2020;SORTIES;12;7;5
464007;29/12/2020;ENTREES;13;12;11
464007;29/12/2020;SORTIES;13;5;3
464007;29/12/2020;ENTREES;14;20;6
464007;29/12/2020;SORTIES;14;11;5
464007;29/12/2020;ENTREES;15;10;6
464007;29/12/2020;SORTIES;15;6;2
464007;29/12/2020;ENTREES;16;8;2
464007;29/12/2020;SORTIES;16;15;8
464007;29/12/2020;ENTREES;17;1;1
464007;29/12/2020;SORTIES;17;13;16
464007;29/12/2020;ENTREES;18;1;2
464007;29/12/2020;SORTIES;18;17;20
464007;29/12/2020;ENTREES;19;0;1
464007;29/12/2020;SORTIES;19;7;25
464007;29/12/2020;ENTREES;20;0;0
464007;29/12/2020;SORTIES;20;0;4
464007;29/12/2020;ENTREES;21;0;1
464007;29/12/2020;SORTIES;21;0;1
464007;29/12/2020;ENTREES;22;0;0
464007;29/12/2020;SORTIES;22;0;0
464007;29/12/2020;ENTREES;23;0;0
464007;29/12/2020;SORTIES;23;1;0
464007;30/12/2020;ENTREES;0;0;0
464007;30/12/2020;SORTIES;0;0;1
464007;30/12/2020;ENTREES;1;0;0
464007;30/12/2020;SORTIES;1;0;0
