CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/12/2020;92;2;0;0
464004;29/12/2020;92;3;0;0
464004;29/12/2020;92;4;0;0
464004;29/12/2020;92;5;0;0
464004;29/12/2020;92;6;0;1
464004;29/12/2020;92;7;0;2
464004;29/12/2020;92;8;0;2
464004;29/12/2020;92;9;0;3
464004;29/12/2020;92;10;1;5
464004;29/12/2020;92;11;3;5
464004;29/12/2020;92;12;4;6
464004;29/12/2020;92;13;4;5
464004;29/12/2020;92;14;6;4
464004;29/12/2020;92;15;7;3
464004;29/12/2020;92;16;4;3
464004;29/12/2020;92;17;4;2
464004;29/12/2020;92;18;3;2
464004;29/12/2020;92;19;1;0
464004;29/12/2020;92;20;1;0
464004;29/12/2020;92;21;1;0
464004;29/12/2020;92;22;1;0
464004;29/12/2020;92;23;1;0
464004;30/12/2020;92;0;0;0
464004;30/12/2020;92;1;0;0
