CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2020;340;2;0;0
464009;17/06/2020;340;3;0;0
464009;17/06/2020;340;4;0;0
464009;17/06/2020;340;5;1;2
464009;17/06/2020;340;6;1;7
464009;17/06/2020;340;7;8;16
464009;17/06/2020;340;8;20;27
464009;17/06/2020;340;9;23;34
464009;17/06/2020;340;10;25;39
464009;17/06/2020;340;11;24;40
464009;17/06/2020;340;12;28;36
464009;17/06/2020;340;13;28;34
464009;17/06/2020;340;14;30;32
464009;17/06/2020;340;15;29;28
464009;17/06/2020;340;16;18;26
464009;17/06/2020;340;17;12;16
464009;17/06/2020;340;18;5;7
464009;17/06/2020;340;19;2;5
464009;17/06/2020;340;20;2;4
464009;17/06/2020;340;21;1;5
464009;17/06/2020;340;22;0;3
464009;17/06/2020;340;23;0;2
464009;18/06/2020;340;0;0;0
464009;18/06/2020;340;1;0;0
