CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2020;460;2;0;0
464010;17/06/2020;460;3;0;0
464010;17/06/2020;460;4;0;1
464010;17/06/2020;460;5;0;2
464010;17/06/2020;460;6;0;4
464010;17/06/2020;460;7;2;7
464010;17/06/2020;460;8;11;11
464010;17/06/2020;460;9;16;16
464010;17/06/2020;460;10;25;15
464010;17/06/2020;460;11;34;14
464010;17/06/2020;460;12;36;14
464010;17/06/2020;460;13;40;13
464010;17/06/2020;460;14;44;12
464010;17/06/2020;460;15;41;14
464010;17/06/2020;460;16;33;14
464010;17/06/2020;460;17;16;12
464010;17/06/2020;460;18;11;4
464010;17/06/2020;460;19;9;0
464010;17/06/2020;460;20;9;0
464010;17/06/2020;460;21;4;0
464010;17/06/2020;460;22;4;0
464010;17/06/2020;460;23;3;0
464010;18/06/2020;460;0;0;0
464010;18/06/2020;460;1;0;0
