CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2020;454;2;0;0
464001;17/06/2020;454;3;0;0
464001;17/06/2020;454;4;0;3
464001;17/06/2020;454;5;1;6
464001;17/06/2020;454;6;8;12
464001;17/06/2020;454;7;21;27
464001;17/06/2020;454;8;47;54
464001;17/06/2020;454;9;73;69
464001;17/06/2020;454;10;82;78
464001;17/06/2020;454;11;92;83
464001;17/06/2020;454;12;104;84
464001;17/06/2020;454;13;105;84
464001;17/06/2020;454;14;113;82
464001;17/06/2020;454;15;103;80
464001;17/06/2020;454;16;89;73
464001;17/06/2020;454;17;61;57
464001;17/06/2020;454;18;38;40
464001;17/06/2020;454;19;20;15
464001;17/06/2020;454;20;15;10
464001;17/06/2020;454;21;8;5
464001;17/06/2020;454;22;6;2
464001;17/06/2020;454;23;3;0
464001;18/06/2020;454;0;0;0
464001;18/06/2020;454;1;0;0
