CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2020;ENTREES;2;0;0
464003;17/06/2020;SORTIES;2;0;0
464003;17/06/2020;ENTREES;3;0;0
464003;17/06/2020;SORTIES;3;0;0
464003;17/06/2020;ENTREES;4;0;0
464003;17/06/2020;SORTIES;4;0;0
464003;17/06/2020;ENTREES;5;0;1
464003;17/06/2020;SORTIES;5;0;1
464003;17/06/2020;ENTREES;6;1;4
464003;17/06/2020;SORTIES;6;0;0
464003;17/06/2020;ENTREES;7;4;24
464003;17/06/2020;SORTIES;7;0;0
464003;17/06/2020;ENTREES;8;4;27
464003;17/06/2020;SORTIES;8;0;0
464003;17/06/2020;ENTREES;9;4;8
464003;17/06/2020;SORTIES;9;0;0
464003;17/06/2020;ENTREES;10;4;1
464003;17/06/2020;SORTIES;10;1;0
464003;17/06/2020;ENTREES;11;7;4
464003;17/06/2020;SORTIES;11;2;1
464003;17/06/2020;ENTREES;12;17;4
464003;17/06/2020;SORTIES;12;3;9
464003;17/06/2020;ENTREES;13;7;5
464003;17/06/2020;SORTIES;13;3;1
464003;17/06/2020;ENTREES;14;1;1
464003;17/06/2020;SORTIES;14;3;2
464003;17/06/2020;ENTREES;15;2;4
464003;17/06/2020;SORTIES;15;2;4
464003;17/06/2020;ENTREES;16;1;0
464003;17/06/2020;SORTIES;16;17;11
464003;17/06/2020;ENTREES;17;1;1
464003;17/06/2020;SORTIES;17;14;23
464003;17/06/2020;ENTREES;18;0;0
464003;17/06/2020;SORTIES;18;4;19
464003;17/06/2020;ENTREES;19;0;1
464003;17/06/2020;SORTIES;19;1;7
464003;17/06/2020;ENTREES;20;0;0
464003;17/06/2020;SORTIES;20;0;3
464003;17/06/2020;ENTREES;21;0;0
464003;17/06/2020;SORTIES;21;0;1
464003;17/06/2020;ENTREES;22;0;0
464003;17/06/2020;SORTIES;22;2;0
464003;17/06/2020;ENTREES;23;0;0
464003;17/06/2020;SORTIES;23;0;0
464003;18/06/2020;ENTREES;0;0;0
464003;18/06/2020;SORTIES;0;0;0
464003;18/06/2020;ENTREES;1;0;0
464003;18/06/2020;SORTIES;1;0;0
