CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/06/2020;107;2;0;0
464002;17/06/2020;107;3;0;0
464002;17/06/2020;107;4;0;0
464002;17/06/2020;107;5;0;1
464002;17/06/2020;107;6;0;2
464002;17/06/2020;107;7;1;7
464002;17/06/2020;107;8;4;18
464002;17/06/2020;107;9;8;19
464002;17/06/2020;107;10;12;21
464002;17/06/2020;107;11;13;20
464002;17/06/2020;107;12;12;20
464002;17/06/2020;107;13;15;21
464002;17/06/2020;107;14;17;20
464002;17/06/2020;107;15;11;12
464002;17/06/2020;107;16;9;9
464002;17/06/2020;107;17;5;6
464002;17/06/2020;107;18;2;6
464002;17/06/2020;107;19;0;0
464002;17/06/2020;107;20;0;0
464002;17/06/2020;107;21;0;0
464002;17/06/2020;107;22;1;0
464002;17/06/2020;107;23;1;0
464002;18/06/2020;107;0;0;0
464002;18/06/2020;107;1;0;0
