CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2020;ENTREES;2;0;0
464007;17/06/2020;SORTIES;2;0;0
464007;17/06/2020;ENTREES;3;0;0
464007;17/06/2020;SORTIES;3;0;0
464007;17/06/2020;ENTREES;4;0;0
464007;17/06/2020;SORTIES;4;0;0
464007;17/06/2020;ENTREES;5;0;2
464007;17/06/2020;SORTIES;5;0;0
464007;17/06/2020;ENTREES;6;1;6
464007;17/06/2020;SORTIES;6;0;0
464007;17/06/2020;ENTREES;7;6;19
464007;17/06/2020;SORTIES;7;0;1
464007;17/06/2020;ENTREES;8;5;31
464007;17/06/2020;SORTIES;8;0;0
464007;17/06/2020;ENTREES;9;7;19
464007;17/06/2020;SORTIES;9;0;0
464007;17/06/2020;ENTREES;10;7;8
464007;17/06/2020;SORTIES;10;0;1
464007;17/06/2020;ENTREES;11;5;3
464007;17/06/2020;SORTIES;11;4;4
464007;17/06/2020;ENTREES;12;7;2
464007;17/06/2020;SORTIES;12;4;9
464007;17/06/2020;ENTREES;13;7;10
464007;17/06/2020;SORTIES;13;7;2
464007;17/06/2020;ENTREES;14;10;2
464007;17/06/2020;SORTIES;14;7;12
464007;17/06/2020;ENTREES;15;3;2
464007;17/06/2020;SORTIES;15;8;6
464007;17/06/2020;ENTREES;16;1;2
464007;17/06/2020;SORTIES;16;7;8
464007;17/06/2020;ENTREES;17;0;2
464007;17/06/2020;SORTIES;17;8;20
464007;17/06/2020;ENTREES;18;0;2
464007;17/06/2020;SORTIES;18;6;19
464007;17/06/2020;ENTREES;19;0;3
464007;17/06/2020;SORTIES;19;4;19
464007;17/06/2020;ENTREES;20;0;1
464007;17/06/2020;SORTIES;20;0;6
464007;17/06/2020;ENTREES;21;0;1
464007;17/06/2020;SORTIES;21;2;2
464007;17/06/2020;ENTREES;22;0;1
464007;17/06/2020;SORTIES;22;1;3
464007;17/06/2020;ENTREES;23;0;0
464007;17/06/2020;SORTIES;23;0;2
464007;18/06/2020;ENTREES;0;0;0
464007;18/06/2020;SORTIES;0;0;0
464007;18/06/2020;ENTREES;1;0;0
464007;18/06/2020;SORTIES;1;0;0
