CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2020;600;2;0;0
464007;17/06/2020;600;3;0;0
464007;17/06/2020;600;4;0;0
464007;17/06/2020;600;5;0;2
464007;17/06/2020;600;6;1;8
464007;17/06/2020;600;7;7;26
464007;17/06/2020;600;8;12;57
464007;17/06/2020;600;9;19;76
464007;17/06/2020;600;10;26;83
464007;17/06/2020;600;11;27;82
464007;17/06/2020;600;12;30;75
464007;17/06/2020;600;13;30;83
464007;17/06/2020;600;14;33;73
464007;17/06/2020;600;15;28;69
464007;17/06/2020;600;16;22;63
464007;17/06/2020;600;17;14;45
464007;17/06/2020;600;18;8;28
464007;17/06/2020;600;19;4;12
464007;17/06/2020;600;20;4;7
464007;17/06/2020;600;21;2;6
464007;17/06/2020;600;22;1;4
464007;17/06/2020;600;23;1;2
464007;18/06/2020;600;0;0;0
464007;18/06/2020;600;1;0;0
