CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2020;406;2;0;0
464003;17/06/2020;406;3;0;0
464003;17/06/2020;406;4;0;0
464003;17/06/2020;406;5;0;0
464003;17/06/2020;406;6;1;4
464003;17/06/2020;406;7;5;28
464003;17/06/2020;406;8;9;55
464003;17/06/2020;406;9;13;63
464003;17/06/2020;406;10;16;64
464003;17/06/2020;406;11;21;67
464003;17/06/2020;406;12;35;62
464003;17/06/2020;406;13;39;66
464003;17/06/2020;406;14;37;65
464003;17/06/2020;406;15;37;65
464003;17/06/2020;406;16;21;54
464003;17/06/2020;406;17;8;32
464003;17/06/2020;406;18;4;13
464003;17/06/2020;406;19;3;7
464003;17/06/2020;406;20;3;4
464003;17/06/2020;406;21;3;3
464003;17/06/2020;406;22;1;3
464003;17/06/2020;406;23;1;3
464003;18/06/2020;406;0;0;0
464003;18/06/2020;406;1;0;0
