CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2020;ENTREES;2;0;0
464010;17/06/2020;SORTIES;2;0;0
464010;17/06/2020;ENTREES;3;0;0
464010;17/06/2020;SORTIES;3;0;0
464010;17/06/2020;ENTREES;4;0;1
464010;17/06/2020;SORTIES;4;0;0
464010;17/06/2020;ENTREES;5;0;1
464010;17/06/2020;SORTIES;5;0;0
464010;17/06/2020;ENTREES;6;0;3
464010;17/06/2020;SORTIES;6;0;1
464010;17/06/2020;ENTREES;7;3;4
464010;17/06/2020;SORTIES;7;1;1
464010;17/06/2020;ENTREES;8;11;5
464010;17/06/2020;SORTIES;8;2;1
464010;17/06/2020;ENTREES;9;6;5
464010;17/06/2020;SORTIES;9;1;0
464010;17/06/2020;ENTREES;10;11;0
464010;17/06/2020;SORTIES;10;2;1
464010;17/06/2020;ENTREES;11;12;0
464010;17/06/2020;SORTIES;11;3;1
464010;17/06/2020;ENTREES;12;13;1
464010;17/06/2020;SORTIES;12;11;1
464010;17/06/2020;ENTREES;13;11;1
464010;17/06/2020;SORTIES;13;7;2
464010;17/06/2020;ENTREES;14;12;0
464010;17/06/2020;SORTIES;14;8;1
464010;17/06/2020;ENTREES;15;5;2
464010;17/06/2020;SORTIES;15;8;0
464010;17/06/2020;ENTREES;16;2;0
464010;17/06/2020;SORTIES;16;10;0
464010;17/06/2020;ENTREES;17;3;0
464010;17/06/2020;SORTIES;17;20;2
464010;17/06/2020;ENTREES;18;4;0
464010;17/06/2020;SORTIES;18;9;8
464010;17/06/2020;ENTREES;19;0;1
464010;17/06/2020;SORTIES;19;2;5
464010;17/06/2020;ENTREES;20;0;0
464010;17/06/2020;SORTIES;20;0;0
464010;17/06/2020;ENTREES;21;0;0
464010;17/06/2020;SORTIES;21;5;1
464010;17/06/2020;ENTREES;22;0;0
464010;17/06/2020;SORTIES;22;0;0
464010;17/06/2020;ENTREES;23;0;0
464010;17/06/2020;SORTIES;23;1;0
464010;18/06/2020;ENTREES;0;1;0
464010;18/06/2020;SORTIES;0;1;0
464010;18/06/2020;ENTREES;1;0;0
464010;18/06/2020;SORTIES;1;0;0
