CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2020;ENTREES;2;0;0
464009;17/06/2020;SORTIES;2;0;0
464009;17/06/2020;ENTREES;3;0;0
464009;17/06/2020;SORTIES;3;0;0
464009;17/06/2020;ENTREES;4;0;0
464009;17/06/2020;SORTIES;4;0;0
464009;17/06/2020;ENTREES;5;1;2
464009;17/06/2020;SORTIES;5;0;0
464009;17/06/2020;ENTREES;6;0;5
464009;17/06/2020;SORTIES;6;0;0
464009;17/06/2020;ENTREES;7;7;13
464009;17/06/2020;SORTIES;7;0;4
464009;17/06/2020;ENTREES;8;13;13
464009;17/06/2020;SORTIES;8;1;2
464009;17/06/2020;ENTREES;9;8;7
464009;17/06/2020;SORTIES;9;5;0
464009;17/06/2020;ENTREES;10;4;5
464009;17/06/2020;SORTIES;10;2;0
464009;17/06/2020;ENTREES;11;6;2
464009;17/06/2020;SORTIES;11;7;1
464009;17/06/2020;ENTREES;12;6;1
464009;17/06/2020;SORTIES;12;2;5
464009;17/06/2020;ENTREES;13;4;0
464009;17/06/2020;SORTIES;13;4;2
464009;17/06/2020;ENTREES;14;10;2
464009;17/06/2020;SORTIES;14;8;4
464009;17/06/2020;ENTREES;15;7;1
464009;17/06/2020;SORTIES;15;8;5
464009;17/06/2020;ENTREES;16;1;3
464009;17/06/2020;SORTIES;16;12;5
464009;17/06/2020;ENTREES;17;1;1
464009;17/06/2020;SORTIES;17;7;11
464009;17/06/2020;ENTREES;18;1;2
464009;17/06/2020;SORTIES;18;8;11
464009;17/06/2020;ENTREES;19;0;2
464009;17/06/2020;SORTIES;19;3;4
464009;17/06/2020;ENTREES;20;0;3
464009;17/06/2020;SORTIES;20;0;4
464009;17/06/2020;ENTREES;21;0;2
464009;17/06/2020;SORTIES;21;1;1
464009;17/06/2020;ENTREES;22;0;0
464009;17/06/2020;SORTIES;22;1;2
464009;17/06/2020;ENTREES;23;0;0
464009;17/06/2020;SORTIES;23;0;1
464009;18/06/2020;ENTREES;0;0;1
464009;18/06/2020;SORTIES;0;0;1
464009;18/06/2020;ENTREES;1;0;0
464009;18/06/2020;SORTIES;1;0;0
