CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/06/2020;220;2;0;0
464008;17/06/2020;220;3;0;0
464008;17/06/2020;220;4;0;0
464008;17/06/2020;220;5;1;1
464008;17/06/2020;220;6;1;1
464008;17/06/2020;220;7;2;11
464008;17/06/2020;220;8;3;20
464008;17/06/2020;220;9;4;22
464008;17/06/2020;220;10;6;21
464008;17/06/2020;220;11;7;26
464008;17/06/2020;220;12;8;23
464008;17/06/2020;220;13;9;24
464008;17/06/2020;220;14;9;23
464008;17/06/2020;220;15;8;22
464008;17/06/2020;220;16;3;13
464008;17/06/2020;220;17;2;6
464008;17/06/2020;220;18;1;3
464008;17/06/2020;220;19;1;2
464008;17/06/2020;220;20;0;0
464008;17/06/2020;220;21;0;0
464008;17/06/2020;220;22;0;0
464008;17/06/2020;220;23;0;0
464008;18/06/2020;220;0;0;0
464008;18/06/2020;220;1;0;0
