CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2020;ENTREES;2;0;0
464001;17/06/2020;SORTIES;2;1;0
464001;17/06/2020;ENTREES;3;1;1
464001;17/06/2020;SORTIES;3;0;0
464001;17/06/2020;ENTREES;4;0;3
464001;17/06/2020;SORTIES;4;0;0
464001;17/06/2020;ENTREES;5;2;4
464001;17/06/2020;SORTIES;5;0;1
464001;17/06/2020;ENTREES;6;7;8
464001;17/06/2020;SORTIES;6;0;2
464001;17/06/2020;ENTREES;7;14;20
464001;17/06/2020;SORTIES;7;1;5
464001;17/06/2020;ENTREES;8;28;30
464001;17/06/2020;SORTIES;8;2;3
464001;17/06/2020;ENTREES;9;29;19
464001;17/06/2020;SORTIES;9;3;4
464001;17/06/2020;ENTREES;10;17;11
464001;17/06/2020;SORTIES;10;8;2
464001;17/06/2020;ENTREES;11;14;9
464001;17/06/2020;SORTIES;11;4;4
464001;17/06/2020;ENTREES;12;21;14
464001;17/06/2020;SORTIES;12;9;13
464001;17/06/2020;ENTREES;13;12;7
464001;17/06/2020;SORTIES;13;11;7
464001;17/06/2020;ENTREES;14;24;4
464001;17/06/2020;SORTIES;14;16;6
464001;17/06/2020;ENTREES;15;11;6
464001;17/06/2020;SORTIES;15;21;8
464001;17/06/2020;ENTREES;16;6;4
464001;17/06/2020;SORTIES;16;20;11
464001;17/06/2020;ENTREES;17;2;6
464001;17/06/2020;SORTIES;17;30;22
464001;17/06/2020;ENTREES;18;1;3
464001;17/06/2020;SORTIES;18;24;20
464001;17/06/2020;ENTREES;19;1;4
464001;17/06/2020;SORTIES;19;19;29
464001;17/06/2020;ENTREES;20;1;2
464001;17/06/2020;SORTIES;20;6;7
464001;17/06/2020;ENTREES;21;0;1
464001;17/06/2020;SORTIES;21;7;6
464001;17/06/2020;ENTREES;22;1;1
464001;17/06/2020;SORTIES;22;3;4
464001;17/06/2020;ENTREES;23;0;0
464001;17/06/2020;SORTIES;23;3;2
464001;18/06/2020;ENTREES;0;0;0
464001;18/06/2020;SORTIES;0;1;1
464001;18/06/2020;ENTREES;1;0;0
464001;18/06/2020;SORTIES;1;0;0
