CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2023;ENTREES;2;0;0
464002;12/06/2023;SORTIES;2;0;0
464002;12/06/2023;ENTREES;3;0;0
464002;12/06/2023;SORTIES;3;0;0
464002;12/06/2023;ENTREES;4;0;0
464002;12/06/2023;SORTIES;4;0;0
464002;12/06/2023;ENTREES;5;1;2
464002;12/06/2023;SORTIES;5;0;0
464002;12/06/2023;ENTREES;6;0;3
464002;12/06/2023;SORTIES;6;0;1
464002;12/06/2023;ENTREES;7;1;9
464002;12/06/2023;SORTIES;7;0;1
464002;12/06/2023;ENTREES;8;10;9
464002;12/06/2023;SORTIES;8;0;9
464002;12/06/2023;ENTREES;9;9;5
464002;12/06/2023;SORTIES;9;1;1
464002;12/06/2023;ENTREES;10;8;3
464002;12/06/2023;SORTIES;10;4;0
464002;12/06/2023;ENTREES;11;5;1
464002;12/06/2023;SORTIES;11;3;4
464002;12/06/2023;ENTREES;12;3;2
464002;12/06/2023;SORTIES;12;5;4
464002;12/06/2023;ENTREES;13;4;3
464002;12/06/2023;SORTIES;13;3;3
464002;12/06/2023;ENTREES;14;11;5
464002;12/06/2023;SORTIES;14;4;3
464002;12/06/2023;ENTREES;15;3;3
464002;12/06/2023;SORTIES;15;7;3
464002;12/06/2023;ENTREES;16;4;3
464002;12/06/2023;SORTIES;16;6;5
464002;12/06/2023;ENTREES;17;1;1
464002;12/06/2023;SORTIES;17;8;14
464002;12/06/2023;ENTREES;18;0;4
464002;12/06/2023;SORTIES;18;7;10
464002;12/06/2023;ENTREES;19;0;1
464002;12/06/2023;SORTIES;19;2;6
464002;12/06/2023;ENTREES;20;0;1
464002;12/06/2023;SORTIES;20;0;3
464002;12/06/2023;ENTREES;21;1;2
464002;12/06/2023;SORTIES;21;4;2
464002;12/06/2023;ENTREES;22;2;5
464002;12/06/2023;SORTIES;22;1;2
464002;12/06/2023;ENTREES;23;0;2
464002;12/06/2023;SORTIES;23;0;0
464002;13/06/2023;ENTREES;0;0;0
464002;13/06/2023;SORTIES;0;0;1
464002;13/06/2023;ENTREES;1;0;0
464002;13/06/2023;SORTIES;1;0;0
