CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2023;ENTREES;2;0;0
464003;12/06/2023;SORTIES;2;0;0
464003;12/06/2023;ENTREES;3;0;0
464003;12/06/2023;SORTIES;3;0;0
464003;12/06/2023;ENTREES;4;0;0
464003;12/06/2023;SORTIES;4;0;0
464003;12/06/2023;ENTREES;5;0;3
464003;12/06/2023;SORTIES;5;0;0
464003;12/06/2023;ENTREES;6;3;7
464003;12/06/2023;SORTIES;6;0;0
464003;12/06/2023;ENTREES;7;8;35
464003;12/06/2023;SORTIES;7;1;0
464003;12/06/2023;ENTREES;8;19;45
464003;12/06/2023;SORTIES;8;0;1
464003;12/06/2023;ENTREES;9;24;25
464003;12/06/2023;SORTIES;9;4;0
464003;12/06/2023;ENTREES;10;10;6
464003;12/06/2023;SORTIES;10;1;3
464003;12/06/2023;ENTREES;11;7;1
464003;12/06/2023;SORTIES;11;3;3
464003;12/06/2023;ENTREES;12;8;8
464003;12/06/2023;SORTIES;12;4;8
464003;12/06/2023;ENTREES;13;9;10
464003;12/06/2023;SORTIES;13;2;3
464003;12/06/2023;ENTREES;14;6;2
464003;12/06/2023;SORTIES;14;8;3
464003;12/06/2023;ENTREES;15;4;4
464003;12/06/2023;SORTIES;15;8;7
464003;12/06/2023;ENTREES;16;3;2
464003;12/06/2023;SORTIES;16;15;16
464003;12/06/2023;ENTREES;17;8;4
464003;12/06/2023;SORTIES;17;19;33
464003;12/06/2023;ENTREES;18;1;2
464003;12/06/2023;SORTIES;18;13;36
464003;12/06/2023;ENTREES;19;0;1
464003;12/06/2023;SORTIES;19;16;19
464003;12/06/2023;ENTREES;20;0;1
464003;12/06/2023;SORTIES;20;9;7
464003;12/06/2023;ENTREES;21;0;0
464003;12/06/2023;SORTIES;21;2;5
464003;12/06/2023;ENTREES;22;0;0
464003;12/06/2023;SORTIES;22;1;1
464003;12/06/2023;ENTREES;23;0;1
464003;12/06/2023;SORTIES;23;2;3
464003;13/06/2023;ENTREES;0;0;1
464003;13/06/2023;SORTIES;0;0;0
464003;13/06/2023;ENTREES;1;0;0
464003;13/06/2023;SORTIES;1;0;1
