CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2023;ENTREES;2;0;0
464001;12/06/2023;SORTIES;2;0;0
464001;12/06/2023;ENTREES;3;0;0
464001;12/06/2023;SORTIES;3;0;0
464001;12/06/2023;ENTREES;4;0;5
464001;12/06/2023;SORTIES;4;0;0
464001;12/06/2023;ENTREES;5;3;3
464001;12/06/2023;SORTIES;5;1;0
464001;12/06/2023;ENTREES;6;14;15
464001;12/06/2023;SORTIES;6;0;0
464001;12/06/2023;ENTREES;7;16;27
464001;12/06/2023;SORTIES;7;1;2
464001;12/06/2023;ENTREES;8;32;45
464001;12/06/2023;SORTIES;8;1;7
464001;12/06/2023;ENTREES;9;43;20
464001;12/06/2023;SORTIES;9;4;3
464001;12/06/2023;ENTREES;10;20;13
464001;12/06/2023;SORTIES;10;6;7
464001;12/06/2023;ENTREES;11;23;8
464001;12/06/2023;SORTIES;11;16;3
464001;12/06/2023;ENTREES;12;29;16
464001;12/06/2023;SORTIES;12;13;16
464001;12/06/2023;ENTREES;13;18;2
464001;12/06/2023;SORTIES;13;11;8
464001;12/06/2023;ENTREES;14;16;4
464001;12/06/2023;SORTIES;14;11;3
464001;12/06/2023;ENTREES;15;11;6
464001;12/06/2023;SORTIES;15;15;12
464001;12/06/2023;ENTREES;16;11;1
464001;12/06/2023;SORTIES;16;29;19
464001;12/06/2023;ENTREES;17;11;5
464001;12/06/2023;SORTIES;17;37;31
464001;12/06/2023;ENTREES;18;5;7
464001;12/06/2023;SORTIES;18;29;26
464001;12/06/2023;ENTREES;19;2;4
464001;12/06/2023;SORTIES;19;26;26
464001;12/06/2023;ENTREES;20;1;4
464001;12/06/2023;SORTIES;20;18;9
464001;12/06/2023;ENTREES;21;1;3
464001;12/06/2023;SORTIES;21;5;5
464001;12/06/2023;ENTREES;22;1;1
464001;12/06/2023;SORTIES;22;11;3
464001;12/06/2023;ENTREES;23;0;0
464001;12/06/2023;SORTIES;23;3;1
464001;13/06/2023;ENTREES;0;0;1
464001;13/06/2023;SORTIES;0;0;1
464001;13/06/2023;ENTREES;1;1;0
464001;13/06/2023;SORTIES;1;0;0
