CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/06/2023;;12/06/2023 07:49;0;;12/06/2023 07:50;HO;464006
464006;12/06/2023;;12/06/2023 08:00;1;;12/06/2023 08:01;AB;464006
464006;12/06/2023;;12/06/2023 08:07;2;;12/06/2023 08:08;HO;464006
464006;12/06/2023;;12/06/2023 08:23;3;;12/06/2023 08:24;HO;464006
464006;12/06/2023;;12/06/2023 08:26;4;;12/06/2023 08:27;HO;464006
464006;12/06/2023;;12/06/2023 08:28;5;;12/06/2023 08:29;HO;464006
464006;12/06/2023;;12/06/2023 08:40;6;;12/06/2023 08:41;HO;464006
464006;12/06/2023;;12/06/2023 08:44;7;;12/06/2023 08:45;HO;464006
464006;12/06/2023;;12/06/2023 08:45;8;;12/06/2023 08:46;HO;464006
464006;12/06/2023;;12/06/2023 09:06;9;;12/06/2023 09:07;HO;464006
464006;12/06/2023;;12/06/2023 09:12;10;;12/06/2023 09:13;HO;464006
464006;12/06/2023;;12/06/2023 09:20;11;;12/06/2023 09:21;HO;464006
464006;12/06/2023;;12/06/2023 10:10;12;;12/06/2023 10:53;HO;464006
464006;12/06/2023;;12/06/2023 10:28;13;;12/06/2023 13:17;AB;464006
464006;12/06/2023;;12/06/2023 09:04;14;;12/06/2023 14:06;HO;464006
464006;12/06/2023;;12/06/2023 06:24;15;;12/06/2023 14:59;AB;464006
464006;12/06/2023;;12/06/2023 14:16;16;;12/06/2023 15:26;HO;464006
464006;12/06/2023;;12/06/2023 08:15;17;;12/06/2023 16:36;HO;464006
464006;12/06/2023;;12/06/2023 12:11;18;;12/06/2023 17:05;HO;464006
464006;12/06/2023;;12/06/2023 07:44;19;;12/06/2023 17:42;AB;464006
464006;12/06/2023;;12/06/2023 15:13;20;;12/06/2023 17:42;AB;464006
464006;12/06/2023;;12/06/2023 08:03;21;;12/06/2023 17:43;HO;464006
464006;12/06/2023;;12/06/2023 07:36;22;;12/06/2023 17:45;AB;464006
464006;12/06/2023;;12/06/2023 08:28;23;;12/06/2023 17:53;AB;464006
464006;12/06/2023;;12/06/2023 08:32;24;;12/06/2023 18:02;HO;464006
464006;12/06/2023;;12/06/2023 07:32;25;;12/06/2023 18:19;AB;464006
464006;12/06/2023;;12/06/2023 07:47;26;;12/06/2023 18:58;AB;464006
464006;12/06/2023;;12/06/2023 08:00;27;;12/06/2023 19:43;AB;464006
464006;12/06/2023;;12/06/2023 13:38;28;;12/06/2023 19:49;HO;464006
464006;12/06/2023;;12/06/2023 14:04;29;;12/06/2023 21:16;HO;464006
