CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2023;460;2;0;0
464010;12/06/2023;460;3;0;1
464010;12/06/2023;460;4;0;1
464010;12/06/2023;460;5;0;3
464010;12/06/2023;460;6;2;7
464010;12/06/2023;460;7;10;22
464010;12/06/2023;460;8;24;32
464010;12/06/2023;460;9;43;36
464010;12/06/2023;460;10;48;41
464010;12/06/2023;460;11;46;35
464010;12/06/2023;460;12;51;33
464010;12/06/2023;460;13;60;33
464010;12/06/2023;460;14;69;32
464010;12/06/2023;460;15;61;28
464010;12/06/2023;460;16;56;20
464010;12/06/2023;460;17;34;11
464010;12/06/2023;460;18;19;3
464010;12/06/2023;460;19;12;0
464010;12/06/2023;460;20;5;0
464010;12/06/2023;460;21;5;0
464010;12/06/2023;460;22;2;0
464010;12/06/2023;460;23;0;0
464010;13/06/2023;460;0;0;0
464010;13/06/2023;460;1;0;0
