CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/06/2023;;09/06/2023 06:57;0;;12/06/2023 04:56;AB;464007
464007;12/06/2023;;11/06/2023 22:35;1;;12/06/2023 07:30;AB;464007
464007;12/06/2023;;11/06/2023 23:24;2;;12/06/2023 08:15;AB;464007
464007;12/06/2023;;12/06/2023 06:09;3;;12/06/2023 08:57;AB;464007
464007;12/06/2023;;12/06/2023 08:48;4;;12/06/2023 09:43;AB;464007
464007;12/06/2023;;12/06/2023 06:03;5;;12/06/2023 09:47;HO;464007
464007;12/06/2023;;12/06/2023 07:15;6;;12/06/2023 10:04;HO;464007
464007;12/06/2023;;12/06/2023 09:00;7;;12/06/2023 10:24;HO;464007
464007;12/06/2023;;12/06/2023 09:30;8;;12/06/2023 10:25;AB;464007
464007;12/06/2023;;12/06/2023 07:07;9;;12/06/2023 10:28;AB;464007
464007;12/06/2023;;12/06/2023 06:45;10;;12/06/2023 10:41;AB;464007
464007;12/06/2023;;03/10/2022 11:02;11;;12/06/2023 10:41;AB;464007
464007;12/06/2023;;12/06/2023 08:54;12;;12/06/2023 11:02;AB;464007
464007;12/06/2023;;12/06/2023 08:55;13;;12/06/2023 11:25;HO;464007
464007;12/06/2023;;12/06/2023 11:24;14;;12/06/2023 11:37;HO;464007
464007;12/06/2023;;12/06/2023 08:04;15;;12/06/2023 11:40;AB;464007
464007;12/06/2023;;12/06/2023 08:49;16;;12/06/2023 11:46;HO;464007
464007;12/06/2023;;12/06/2023 10:29;17;;12/06/2023 11:46;HO;464007
464007;12/06/2023;;12/06/2023 09:15;18;;12/06/2023 11:57;HO;464007
464007;12/06/2023;;11/06/2023 22:22;19;;12/06/2023 12:02;AB;464007
464007;12/06/2023;;12/06/2023 07:44;20;;12/06/2023 12:05;AB;464007
464007;12/06/2023;;12/06/2023 10:11;21;;12/06/2023 12:16;AB;464007
464007;12/06/2023;;12/06/2023 09:50;22;;12/06/2023 12:18;HO;464007
464007;12/06/2023;;12/06/2023 10:39;23;;12/06/2023 12:18;AB;464007
464007;12/06/2023;;12/06/2023 09:34;24;;12/06/2023 12:19;AB;464007
464007;12/06/2023;;12/06/2023 09:41;25;;12/06/2023 12:20;HO;464007
464007;12/06/2023;;12/06/2023 09:59;26;;12/06/2023 12:20;HO;464007
464007;12/06/2023;;12/06/2023 07:23;27;;12/06/2023 12:28;AB;464007
464007;12/06/2023;;12/06/2023 11:05;28;;12/06/2023 12:34;HO;464007
464007;12/06/2023;;12/06/2023 09:44;29;;12/06/2023 12:35;HO;464007
464007;12/06/2023;;12/06/2023 06:50;30;;12/06/2023 12:36;AB;464007
464007;12/06/2023;;12/06/2023 07:28;31;;12/06/2023 12:47;AB;464007
464007;12/06/2023;;12/06/2023 11:05;32;;12/06/2023 12:52;AB;464007
464007;12/06/2023;;12/06/2023 11:46;33;;12/06/2023 12:53;HO;464007
464007;12/06/2023;;12/06/2023 10:04;34;;12/06/2023 12:54;AB;464007
464007;12/06/2023;;12/06/2023 09:55;35;;12/06/2023 12:55;HO;464007
464007;12/06/2023;;12/06/2023 11:19;36;;12/06/2023 12:58;HO;464007
464007;12/06/2023;;12/06/2023 11:22;37;;12/06/2023 13:13;HO;464007
464007;12/06/2023;;12/06/2023 09:26;38;;12/06/2023 13:17;HO;464007
464007;12/06/2023;;12/06/2023 10:56;39;;12/06/2023 13:28;AB;464007
464007;12/06/2023;;12/06/2023 05:20;40;;12/06/2023 13:36;AB;464007
464007;12/06/2023;;12/06/2023 10:38;41;;12/06/2023 13:41;HO;464007
464007;12/06/2023;;12/06/2023 08:30;42;;12/06/2023 13:43;AB;464007
464007;12/06/2023;;12/06/2023 12:17;43;;12/06/2023 13:47;AB;464007
464007;12/06/2023;;12/06/2023 11:26;44;;12/06/2023 13:57;HO;464007
464007;12/06/2023;;12/06/2023 10:55;45;;12/06/2023 14:05;HO;464007
464007;12/06/2023;;12/06/2023 11:55;46;;12/06/2023 14:05;AB;464007
464007;12/06/2023;;12/06/2023 13:16;47;;12/06/2023 14:22;HO;464007
464007;12/06/2023;;12/06/2023 11:50;48;;12/06/2023 14:25;HO;464007
464007;12/06/2023;;12/06/2023 14:16;49;;12/06/2023 14:26;HO;464007
464007;12/06/2023;;12/06/2023 06:25;50;;12/06/2023 14:29;AB;464007
464007;12/06/2023;;12/06/2023 06:56;51;;12/06/2023 14:31;AB;464007
464007;12/06/2023;;12/06/2023 12:09;52;;12/06/2023 14:39;HO;464007
464007;12/06/2023;;12/06/2023 09:32;53;;12/06/2023 14:43;HO;464007
464007;12/06/2023;;12/06/2023 12:54;54;;12/06/2023 14:44;HO;464007
464007;12/06/2023;;12/06/2023 05:24;55;;12/06/2023 15:03;AB;464007
464007;12/06/2023;;12/06/2023 10:37;56;;12/06/2023 15:04;HO;464007
464007;12/06/2023;;12/06/2023 11:59;57;;12/06/2023 15:09;AB;464007
464007;12/06/2023;;12/06/2023 12:23;58;;12/06/2023 15:12;HO;464007
464007;12/06/2023;;12/06/2023 08:24;59;;12/06/2023 15:13;AB;464007
464007;12/06/2023;;12/06/2023 07:51;60;;12/06/2023 15:14;HO;464007
464007;12/06/2023;;12/06/2023 11:31;61;;12/06/2023 15:17;HO;464007
464007;12/06/2023;;12/06/2023 06:30;62;;12/06/2023 15:28;HO;464007
464007;12/06/2023;;12/06/2023 10:49;63;;12/06/2023 15:34;HO;464007
464007;12/06/2023;;12/06/2023 08:39;64;;12/06/2023 15:36;AB;464007
464007;12/06/2023;;12/06/2023 15:02;65;;12/06/2023 15:41;HO;464007
464007;12/06/2023;;12/06/2023 13:34;66;;12/06/2023 15:43;HO;464007
464007;12/06/2023;;12/06/2023 11:23;67;;12/06/2023 15:45;HO;464007
464007;12/06/2023;;12/06/2023 06:09;68;;12/06/2023 15:50;HO;464007
464007;12/06/2023;;12/06/2023 07:34;69;;12/06/2023 15:54;AB;464007
464007;12/06/2023;;12/06/2023 10:32;70;;12/06/2023 15:55;HO;464007
464007;12/06/2023;;12/06/2023 10:32;71;;12/06/2023 15:56;HO;464007
464007;12/06/2023;;12/06/2023 07:09;72;;12/06/2023 15:58;AB;464007
464007;12/06/2023;;12/06/2023 11:51;73;;12/06/2023 15:58;HO;464007
464007;12/06/2023;;12/06/2023 14:25;74;;12/06/2023 15:59;HO;464007
464007;12/06/2023;;12/06/2023 14:56;75;;12/06/2023 16:02;HO;464007
464007;12/06/2023;;12/06/2023 07:34;76;;12/06/2023 16:04;HO;464007
464007;12/06/2023;;12/06/2023 09:05;77;;12/06/2023 16:04;HO;464007
464007;12/06/2023;;12/06/2023 14:32;78;;12/06/2023 16:06;HO;464007
464007;12/06/2023;;12/06/2023 14:38;79;;12/06/2023 16:10;AB;464007
464007;12/06/2023;;12/06/2023 13:30;80;;12/06/2023 16:14;HO;464007
464007;12/06/2023;;12/06/2023 09:30;81;;12/06/2023 16:21;HO;464007
464007;12/06/2023;;12/06/2023 07:39;82;;12/06/2023 16:22;AB;464007
464007;12/06/2023;;12/06/2023 06:35;83;;12/06/2023 16:24;AB;464007
464007;12/06/2023;;12/06/2023 13:45;84;;12/06/2023 16:26;HO;464007
464007;12/06/2023;;12/06/2023 12:14;85;;12/06/2023 16:26;AB;464007
464007;12/06/2023;;12/06/2023 14:11;86;;12/06/2023 16:30;HO;464007
464007;12/06/2023;;12/06/2023 07:52;87;;12/06/2023 16:30;AB;464007
464007;12/06/2023;;12/06/2023 06:45;88;;12/06/2023 16:31;HO;464007
464007;12/06/2023;;12/06/2023 12:51;89;;12/06/2023 16:33;HO;464007
464007;12/06/2023;;12/06/2023 12:10;90;;12/06/2023 16:37;HO;464007
464007;12/06/2023;;12/06/2023 07:50;91;;12/06/2023 16:37;AB;464007
464007;12/06/2023;;12/06/2023 13:21;92;;12/06/2023 16:40;HO;464007
464007;12/06/2023;;12/06/2023 13:48;93;;12/06/2023 16:42;HO;464007
464007;12/06/2023;;12/06/2023 08:37;94;;12/06/2023 16:42;AB;464007
464007;12/06/2023;;12/06/2023 10:38;95;;12/06/2023 16:43;HO;464007
464007;12/06/2023;;12/06/2023 07:25;96;;12/06/2023 16:44;AB;464007
464007;12/06/2023;;12/06/2023 11:15;97;;12/06/2023 16:46;HO;464007
464007;12/06/2023;;12/06/2023 15:55;98;;12/06/2023 16:47;AB;464007
464007;12/06/2023;;12/06/2023 10:23;99;;12/06/2023 16:47;HO;464007
464007;12/06/2023;;12/06/2023 09:05;100;;12/06/2023 16:48;HO;464007
464007;12/06/2023;;12/06/2023 07:30;101;;12/06/2023 16:49;AB;464007
464007;12/06/2023;;12/06/2023 07:20;102;;12/06/2023 16:53;AB;464007
464007;12/06/2023;;12/06/2023 08:18;103;;12/06/2023 16:53;AB;464007
464007;12/06/2023;;12/06/2023 07:33;104;;12/06/2023 16:53;AB;464007
464007;12/06/2023;;12/06/2023 07:53;105;;12/06/2023 16:54;HO;464007
464007;12/06/2023;;12/06/2023 08:48;106;;12/06/2023 16:54;AB;464007
464007;12/06/2023;;12/06/2023 07:53;107;;12/06/2023 16:56;AB;464007
464007;12/06/2023;;12/06/2023 11:23;108;;12/06/2023 16:57;HO;464007
464007;12/06/2023;;12/06/2023 09:11;109;;12/06/2023 17:01;HO;464007
464007;12/06/2023;;12/06/2023 14:58;110;;12/06/2023 17:02;HO;464007
464007;12/06/2023;;12/06/2023 09:02;111;;12/06/2023 17:06;AB;464007
464007;12/06/2023;;12/06/2023 13:54;112;;12/06/2023 17:08;AB;464007
464007;12/06/2023;;12/06/2023 08:17;113;;12/06/2023 17:14;AB;464007
464007;12/06/2023;;12/06/2023 15:20;114;;12/06/2023 17:15;HO;464007
464007;12/06/2023;;12/06/2023 07:06;115;;12/06/2023 17:16;HO;464007
464007;12/06/2023;;12/06/2023 09:12;116;;12/06/2023 17:20;AB;464007
464007;12/06/2023;;12/06/2023 08:31;117;;12/06/2023 17:21;AB;464007
464007;12/06/2023;;12/06/2023 07:55;118;;12/06/2023 17:22;AB;464007
464007;12/06/2023;;12/06/2023 08:12;119;;12/06/2023 17:22;AB;464007
464007;12/06/2023;;12/06/2023 09:00;120;;12/06/2023 17:24;AB;464007
464007;12/06/2023;;12/06/2023 08:17;121;;12/06/2023 17:25;AB;464007
464007;12/06/2023;;12/06/2023 14:31;122;;12/06/2023 17:25;AB;464007
464007;12/06/2023;;12/06/2023 08:06;123;;12/06/2023 17:25;AB;464007
464007;12/06/2023;;12/06/2023 13:53;124;;12/06/2023 17:25;HO;464007
464007;12/06/2023;;12/06/2023 08:01;125;;12/06/2023 17:25;AB;464007
464007;12/06/2023;;12/06/2023 15:05;126;;12/06/2023 17:26;HO;464007
464007;12/06/2023;;12/06/2023 07:33;127;;12/06/2023 17:27;AB;464007
464007;12/06/2023;;12/06/2023 08:15;128;;12/06/2023 17:27;AB;464007
464007;12/06/2023;;12/06/2023 14:00;129;;12/06/2023 17:28;HO;464007
464007;12/06/2023;;12/06/2023 14:54;130;;12/06/2023 17:29;HO;464007
464007;12/06/2023;;12/06/2023 11:04;131;;12/06/2023 17:30;HO;464007
464007;12/06/2023;;12/06/2023 17:07;132;;12/06/2023 17:31;HO;464007
464007;12/06/2023;;12/06/2023 15:37;133;;12/06/2023 17:32;HO;464007
464007;12/06/2023;;12/06/2023 08:22;134;;12/06/2023 17:35;AB;464007
464007;12/06/2023;;12/06/2023 08:30;135;;12/06/2023 17:37;AB;464007
464007;12/06/2023;;12/06/2023 07:46;136;;12/06/2023 17:38;AB;464007
464007;12/06/2023;;12/06/2023 08:09;137;;12/06/2023 17:41;AB;464007
464007;12/06/2023;;12/06/2023 16:32;138;;12/06/2023 17:42;HO;464007
464007;12/06/2023;;12/06/2023 07:19;139;;12/06/2023 17:47;AB;464007
464007;12/06/2023;;12/06/2023 07:35;140;;12/06/2023 17:48;AB;464007
464007;12/06/2023;;12/06/2023 08:49;141;;12/06/2023 17:48;AB;464007
464007;12/06/2023;;12/06/2023 08:50;142;;12/06/2023 17:49;AB;464007
464007;12/06/2023;;12/06/2023 08:10;143;;12/06/2023 17:50;AB;464007
464007;12/06/2023;;12/06/2023 13:29;144;;12/06/2023 17:51;HO;464007
464007;12/06/2023;;12/06/2023 08:40;145;;12/06/2023 17:53;AB;464007
464007;12/06/2023;;12/06/2023 15:49;146;;12/06/2023 17:57;HO;464007
464007;12/06/2023;;10/06/2023 20:01;147;;12/06/2023 17:58;AB;464007
464007;12/06/2023;;12/06/2023 07:47;148;;12/06/2023 17:58;HO;464007
464007;12/06/2023;;12/06/2023 06:23;149;;12/06/2023 18:02;AB;464007
464007;12/06/2023;;12/06/2023 05:25;150;;12/06/2023 18:02;AB;464007
464007;12/06/2023;;12/06/2023 10:05;151;;12/06/2023 18:04;AB;464007
464007;12/06/2023;;12/06/2023 14:43;152;;12/06/2023 18:06;AB;464007
464007;12/06/2023;;12/06/2023 08:02;153;;12/06/2023 18:08;AB;464007
464007;12/06/2023;;12/06/2023 08:36;154;;12/06/2023 18:08;AB;464007
464007;12/06/2023;;12/06/2023 14:49;155;;12/06/2023 18:08;AB;464007
464007;12/06/2023;;12/06/2023 13:40;156;;12/06/2023 18:09;AB;464007
464007;12/06/2023;;12/06/2023 07:53;157;;12/06/2023 18:10;AB;464007
464007;12/06/2023;;12/06/2023 07:47;158;;12/06/2023 18:10;AB;464007
464007;12/06/2023;;12/06/2023 08:24;159;;12/06/2023 18:13;HO;464007
464007;12/06/2023;;12/06/2023 09:04;160;;12/06/2023 18:14;AB;464007
464007;12/06/2023;;12/06/2023 08:32;161;;12/06/2023 18:17;AB;464007
464007;12/06/2023;;12/06/2023 10:26;162;;12/06/2023 18:19;HO;464007
464007;12/06/2023;;12/06/2023 08:13;163;;12/06/2023 18:19;AB;464007
464007;12/06/2023;;12/06/2023 08:00;164;;12/06/2023 18:20;AB;464007
464007;12/06/2023;;12/06/2023 09:00;165;;12/06/2023 18:22;AB;464007
464007;12/06/2023;;12/06/2023 15:41;166;;12/06/2023 18:23;HO;464007
464007;12/06/2023;;12/06/2023 14:07;167;;12/06/2023 18:28;AB;464007
464007;12/06/2023;;12/06/2023 16:11;168;;12/06/2023 18:29;HO;464007
464007;12/06/2023;;12/06/2023 07:58;169;;12/06/2023 18:29;AB;464007
464007;12/06/2023;;12/06/2023 07:34;170;;12/06/2023 18:29;AB;464007
464007;12/06/2023;;12/06/2023 08:28;171;;12/06/2023 18:31;AB;464007
464007;12/06/2023;;12/06/2023 07:45;172;;12/06/2023 18:33;AB;464007
464007;12/06/2023;;12/06/2023 12:43;173;;12/06/2023 18:36;AB;464007
464007;12/06/2023;;12/06/2023 13:30;174;;12/06/2023 18:39;HO;464007
464007;12/06/2023;;12/06/2023 09:34;175;;12/06/2023 18:39;AB;464007
464007;12/06/2023;;12/06/2023 07:48;176;;12/06/2023 18:44;AB;464007
464007;12/06/2023;;12/06/2023 16:34;177;;12/06/2023 18:45;HO;464007
464007;12/06/2023;;12/06/2023 07:17;178;;12/06/2023 18:45;AB;464007
464007;12/06/2023;;12/06/2023 15:33;179;;12/06/2023 18:46;HO;464007
464007;12/06/2023;;12/06/2023 11:48;180;;12/06/2023 18:46;AB;464007
464007;12/06/2023;;12/06/2023 08:21;181;;12/06/2023 18:47;AB;464007
464007;12/06/2023;;12/06/2023 09:32;182;;12/06/2023 18:47;AB;464007
464007;12/06/2023;;12/06/2023 08:42;183;;12/06/2023 18:48;AB;464007
464007;12/06/2023;;12/06/2023 08:19;184;;12/06/2023 18:49;AB;464007
464007;12/06/2023;;12/06/2023 07:44;185;;12/06/2023 18:53;AB;464007
464007;12/06/2023;;12/06/2023 08:16;186;;12/06/2023 18:53;AB;464007
464007;12/06/2023;;12/06/2023 06:26;187;;12/06/2023 18:54;AB;464007
464007;12/06/2023;;12/06/2023 06:34;188;;12/06/2023 18:54;AB;464007
464007;12/06/2023;;12/06/2023 17:02;189;;12/06/2023 18:57;HO;464007
464007;12/06/2023;;12/06/2023 09:41;190;;12/06/2023 18:59;HO;464007
464007;12/06/2023;;12/06/2023 08:22;191;;12/06/2023 19:01;AB;464007
464007;12/06/2023;;12/06/2023 08:45;192;;12/06/2023 19:04;AB;464007
464007;12/06/2023;;12/06/2023 08:00;193;;12/06/2023 19:04;AB;464007
464007;12/06/2023;;12/06/2023 07:37;194;;12/06/2023 19:08;AB;464007
464007;12/06/2023;;12/06/2023 09:53;195;;12/06/2023 19:11;AB;464007
464007;12/06/2023;;12/06/2023 08:19;196;;12/06/2023 19:13;AB;464007
464007;12/06/2023;;12/06/2023 08:11;197;;12/06/2023 19:16;AB;464007
464007;12/06/2023;;12/06/2023 13:27;198;;12/06/2023 19:17;AB;464007
464007;12/06/2023;;12/06/2023 12:35;199;;12/06/2023 19:17;AB;464007
464007;12/06/2023;;12/06/2023 13:52;200;;12/06/2023 19:17;AB;464007
464007;12/06/2023;;12/06/2023 08:55;201;;12/06/2023 19:19;AB;464007
464007;12/06/2023;;12/06/2023 13:48;202;;12/06/2023 19:20;AB;464007
464007;12/06/2023;;12/06/2023 09:40;203;;12/06/2023 19:24;AB;464007
464007;12/06/2023;;12/06/2023 13:22;204;;12/06/2023 19:24;AB;464007
464007;12/06/2023;;12/06/2023 11:10;205;;12/06/2023 19:24;AB;464007
464007;12/06/2023;;12/06/2023 06:48;206;;12/06/2023 19:26;AB;464007
464007;12/06/2023;;12/06/2023 09:39;207;;12/06/2023 19:26;HO;464007
464007;12/06/2023;;12/06/2023 08:48;208;;12/06/2023 19:26;AB;464007
464007;12/06/2023;;12/06/2023 09:43;209;;12/06/2023 19:30;AB;464007
464007;12/06/2023;;12/06/2023 08:56;210;;12/06/2023 19:32;AB;464007
464007;12/06/2023;;12/06/2023 08:24;211;;12/06/2023 19:34;AB;464007
464007;12/06/2023;;12/06/2023 08:36;212;;12/06/2023 19:34;AB;464007
464007;12/06/2023;;12/06/2023 16:12;213;;12/06/2023 19:36;AB;464007
464007;12/06/2023;;12/06/2023 14:51;214;;12/06/2023 19:37;HO;464007
464007;12/06/2023;;12/06/2023 14:48;215;;12/06/2023 19:38;AB;464007
464007;12/06/2023;;12/06/2023 07:40;216;;12/06/2023 19:46;AB;464007
464007;12/06/2023;;12/06/2023 16:56;217;;12/06/2023 19:48;HO;464007
464007;12/06/2023;;12/06/2023 17:03;218;;12/06/2023 19:49;AB;464007
464007;12/06/2023;;12/06/2023 12:56;219;;12/06/2023 19:50;AB;464007
464007;12/06/2023;;12/06/2023 17:30;220;;12/06/2023 19:51;AB;464007
464007;12/06/2023;;12/06/2023 13:17;221;;12/06/2023 19:55;AB;464007
464007;12/06/2023;;12/06/2023 09:29;222;;12/06/2023 19:56;AB;464007
464007;12/06/2023;;12/06/2023 08:16;223;;12/06/2023 20:09;AB;464007
464007;12/06/2023;;12/06/2023 13:10;224;;12/06/2023 20:23;AB;464007
464007;12/06/2023;;12/06/2023 17:23;225;;12/06/2023 20:35;HO;464007
464007;12/06/2023;;12/06/2023 07:23;226;;12/06/2023 20:42;AB;464007
464007;12/06/2023;;12/06/2023 17:30;227;;12/06/2023 20:46;HO;464007
464007;12/06/2023;;12/06/2023 12:56;228;;12/06/2023 20:46;AB;464007
464007;12/06/2023;;12/06/2023 12:10;229;;12/06/2023 21:13;AB;464007
464007;12/06/2023;;12/06/2023 12:51;230;;12/06/2023 21:17;AB;464007
464007;12/06/2023;;12/06/2023 12:52;231;;12/06/2023 21:23;AB;464007
464007;12/06/2023;;12/06/2023 18:03;232;;12/06/2023 21:29;AB;464007
464007;12/06/2023;;12/06/2023 13:44;233;;12/06/2023 21:29;HO;464007
464007;12/06/2023;;12/06/2023 17:30;234;;12/06/2023 21:36;HO;464007
464007;12/06/2023;;12/06/2023 21:35;235;;12/06/2023 21:44;AB;464007
464007;12/06/2023;;12/06/2023 18:05;236;;12/06/2023 21:44;AB;464007
464007;12/06/2023;;12/06/2023 14:39;237;;12/06/2023 21:49;HO;464007
464007;12/06/2023;;12/06/2023 13:04;238;;12/06/2023 22:03;AB;464007
464007;12/06/2023;;12/06/2023 15:55;239;;12/06/2023 22:26;AB;464007
464007;12/06/2023;;12/06/2023 21:49;240;;12/06/2023 22:29;HO;464007
464007;12/06/2023;;12/06/2023 18:23;241;;12/06/2023 22:35;AB;464007
464007;12/06/2023;;12/06/2023 08:25;242;;12/06/2023 22:46;AB;464007
464007;12/06/2023;;12/06/2023 13:36;243;;12/06/2023 22:55;HO;464007
464007;12/06/2023;;12/06/2023 10:24;244;;12/06/2023 23:39;AB;464007
464007;13/06/2023;;12/06/2023 07:34;245;;13/06/2023 00:35;AB;464007
