CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2023;ENTREES;2;0;0
464009;12/06/2023;SORTIES;2;0;0
464009;12/06/2023;ENTREES;3;0;0
464009;12/06/2023;SORTIES;3;0;0
464009;12/06/2023;ENTREES;4;0;0
464009;12/06/2023;SORTIES;4;0;0
464009;12/06/2023;ENTREES;5;0;0
464009;12/06/2023;SORTIES;5;0;0
464009;12/06/2023;ENTREES;6;2;11
464009;12/06/2023;SORTIES;6;0;1
464009;12/06/2023;ENTREES;7;8;31
464009;12/06/2023;SORTIES;7;0;1
464009;12/06/2023;ENTREES;8;13;31
464009;12/06/2023;SORTIES;8;0;0
464009;12/06/2023;ENTREES;9;8;7
464009;12/06/2023;SORTIES;9;0;1
464009;12/06/2023;ENTREES;10;13;3
464009;12/06/2023;SORTIES;10;5;2
464009;12/06/2023;ENTREES;11;7;4
464009;12/06/2023;SORTIES;11;7;2
464009;12/06/2023;ENTREES;12;4;4
464009;12/06/2023;SORTIES;12;6;1
464009;12/06/2023;ENTREES;13;12;3
464009;12/06/2023;SORTIES;13;5;4
464009;12/06/2023;ENTREES;14;6;2
464009;12/06/2023;SORTIES;14;7;0
464009;12/06/2023;ENTREES;15;1;1
464009;12/06/2023;SORTIES;15;10;6
464009;12/06/2023;ENTREES;16;7;0
464009;12/06/2023;SORTIES;16;11;9
464009;12/06/2023;ENTREES;17;5;2
464009;12/06/2023;SORTIES;17;17;29
464009;12/06/2023;ENTREES;18;1;1
464009;12/06/2023;SORTIES;18;8;28
464009;12/06/2023;ENTREES;19;0;1
464009;12/06/2023;SORTIES;19;4;13
464009;12/06/2023;ENTREES;20;1;0
464009;12/06/2023;SORTIES;20;3;3
464009;12/06/2023;ENTREES;21;0;2
464009;12/06/2023;SORTIES;21;4;2
464009;12/06/2023;ENTREES;22;0;0
464009;12/06/2023;SORTIES;22;1;1
464009;12/06/2023;ENTREES;23;0;1
464009;12/06/2023;SORTIES;23;0;1
464009;13/06/2023;ENTREES;0;0;1
464009;13/06/2023;SORTIES;0;0;1
464009;13/06/2023;ENTREES;1;0;0
464009;13/06/2023;SORTIES;1;0;0
