CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/06/2023;;12/06/2023 07:46;0;;12/06/2023 07:47;HO;464003
464003;12/06/2023;;12/06/2023 08:45;1;;12/06/2023 08:46;AB;464003
464003;12/06/2023;;12/06/2023 09:12;2;;12/06/2023 09:12;HO;464003
464003;12/06/2023;;12/06/2023 09:11;3;;12/06/2023 09:13;HO;464003
464003;12/06/2023;;04/06/2023 08:55;4;;12/06/2023 09:18;HO;464003
464003;12/06/2023;;12/06/2023 08:25;5;;12/06/2023 09:58;HO;464003
464003;12/06/2023;;12/06/2023 08:04;6;;12/06/2023 10:03;HO;464003
464003;12/06/2023;;11/06/2023 14:02;7;;12/06/2023 10:10;AB;464003
464003;12/06/2023;;12/06/2023 09:39;8;;12/06/2023 10:34;AB;464003
464003;12/06/2023;;12/06/2023 07:16;9;;12/06/2023 10:39;AB;464003
464003;12/06/2023;;10/06/2023 19:38;10;;12/06/2023 11:26;AB;464003
464003;12/06/2023;;12/06/2023 10:08;11;;12/06/2023 11:32;AB;464003
464003;12/06/2023;;12/06/2023 09:06;12;;12/06/2023 11:35;HO;464003
464003;12/06/2023;;12/06/2023 09:26;13;;12/06/2023 11:46;HO;464003
464003;12/06/2023;;12/06/2023 10:03;14;;12/06/2023 11:48;HO;464003
464003;12/06/2023;;12/06/2023 09:18;15;;12/06/2023 11:58;AB;464003
464003;12/06/2023;;12/06/2023 11:29;16;;12/06/2023 12:03;HO;464003
464003;12/06/2023;;12/06/2023 07:42;17;;12/06/2023 12:04;AB;464003
464003;12/06/2023;;12/06/2023 09:30;18;;12/06/2023 12:12;AB;464003
464003;12/06/2023;;12/06/2023 08:00;19;;12/06/2023 12:13;AB;464003
464003;12/06/2023;;12/06/2023 07:08;20;;12/06/2023 12:21;AB;464003
464003;12/06/2023;;12/06/2023 10:23;21;;12/06/2023 12:21;HO;464003
464003;12/06/2023;;12/06/2023 08:37;22;;12/06/2023 12:25;AB;464003
464003;12/06/2023;;12/06/2023 09:41;23;;12/06/2023 12:29;AB;464003
464003;12/06/2023;;12/06/2023 10:12;24;;12/06/2023 12:30;HO;464003
464003;12/06/2023;;12/06/2023 07:33;25;;12/06/2023 12:40;AB;464003
464003;12/06/2023;;12/06/2023 08:15;26;;12/06/2023 12:41;AB;464003
464003;12/06/2023;;12/06/2023 08:55;27;;12/06/2023 12:59;HO;464003
464003;12/06/2023;;12/06/2023 08:52;28;;12/06/2023 13:02;HO;464003
464003;12/06/2023;;12/06/2023 08:37;29;;12/06/2023 13:19;AB;464003
464003;12/06/2023;;12/06/2023 07:21;30;;12/06/2023 13:30;AB;464003
464003;12/06/2023;;12/06/2023 10:01;31;;12/06/2023 13:34;HO;464003
464003;12/06/2023;;12/06/2023 06:05;32;;12/06/2023 13:55;AB;464003
464003;12/06/2023;;12/06/2023 09:08;33;;12/06/2023 14:06;HO;464003
464003;12/06/2023;;12/06/2023 10:12;34;;12/06/2023 14:06;HO;464003
464003;12/06/2023;;12/06/2023 12:21;35;;12/06/2023 14:06;HO;464003
464003;12/06/2023;;12/06/2023 08:21;36;;12/06/2023 14:32;AB;464003
464003;12/06/2023;;12/06/2023 13:46;37;;12/06/2023 14:39;HO;464003
464003;12/06/2023;;12/06/2023 11:51;38;;12/06/2023 14:39;HO;464003
464003;12/06/2023;;12/06/2023 06:04;39;;12/06/2023 14:41;HO;464003
464003;12/06/2023;;12/06/2023 12:20;40;;12/06/2023 14:44;HO;464003
464003;12/06/2023;;12/06/2023 05:40;41;;12/06/2023 14:45;AB;464003
464003;12/06/2023;;12/06/2023 12:07;42;;12/06/2023 14:45;AB;464003
464003;12/06/2023;;12/06/2023 13:49;43;;12/06/2023 14:54;HO;464003
464003;12/06/2023;;12/06/2023 08:04;44;;12/06/2023 15:05;AB;464003
464003;12/06/2023;;12/06/2023 13:50;45;;12/06/2023 15:07;HO;464003
464003;12/06/2023;;12/06/2023 06:30;46;;12/06/2023 15:13;AB;464003
