CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2023;340;2;0;0
464009;12/06/2023;340;3;0;0
464009;12/06/2023;340;4;0;0
464009;12/06/2023;340;5;0;0
464009;12/06/2023;340;6;2;10
464009;12/06/2023;340;7;10;40
464009;12/06/2023;340;8;23;71
464009;12/06/2023;340;9;31;77
464009;12/06/2023;340;10;39;78
464009;12/06/2023;340;11;39;80
464009;12/06/2023;340;12;37;83
464009;12/06/2023;340;13;44;82
464009;12/06/2023;340;14;43;84
464009;12/06/2023;340;15;34;79
464009;12/06/2023;340;16;30;70
464009;12/06/2023;340;17;18;43
464009;12/06/2023;340;18;11;16
464009;12/06/2023;340;19;7;4
464009;12/06/2023;340;20;5;1
464009;12/06/2023;340;21;1;1
464009;12/06/2023;340;22;0;0
464009;12/06/2023;340;23;0;0
464009;13/06/2023;340;0;0;0
464009;13/06/2023;340;1;0;0
