CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/06/2023;;11/06/2023 17:46;0;;12/06/2023 06:09;AB;464002
464002;12/06/2023;;10/06/2023 18:05;1;;12/06/2023 07:07;AB;464002
464002;12/06/2023;;11/06/2023 20:57;2;;12/06/2023 08:00;AB;464002
464002;12/06/2023;;09/06/2023 15:44;3;;12/06/2023 08:00;AB;464002
464002;12/06/2023;;11/06/2023 20:18;4;;12/06/2023 08:20;AB;464002
464002;12/06/2023;;11/06/2023 18:35;5;;12/06/2023 08:34;AB;464002
464002;12/06/2023;;09/06/2023 16:10;6;;12/06/2023 08:38;AB;464002
464002;12/06/2023;;11/06/2023 20:43;7;;12/06/2023 08:43;AB;464002
464002;12/06/2023;;11/06/2023 19:42;8;;12/06/2023 08:43;AB;464002
464002;12/06/2023;;12/06/2023 00:02;9;;12/06/2023 08:45;AB;464002
464002;12/06/2023;;11/06/2023 22:51;10;;12/06/2023 08:56;AB;464002
464002;12/06/2023;;12/06/2023 08:27;11;;12/06/2023 09:33;HO;464002
464002;12/06/2023;;09/06/2023 22:27;12;;12/06/2023 09:55;AB;464002
464002;12/06/2023;;12/06/2023 08:24;13;;12/06/2023 10:11;HO;464002
464002;12/06/2023;;12/06/2023 09:12;14;;12/06/2023 10:38;HO;464002
464002;12/06/2023;;12/06/2023 08:40;15;;12/06/2023 10:40;HO;464002
464002;12/06/2023;;12/06/2023 08:44;16;;12/06/2023 10:48;HO;464002
464002;12/06/2023;;12/06/2023 07:22;17;;12/06/2023 11:00;HO;464002
464002;12/06/2023;;12/06/2023 08:47;18;;12/06/2023 11:09;AB;464002
464002;12/06/2023;;11/06/2023 23:14;19;;12/06/2023 11:21;AB;464002
464002;12/06/2023;;12/06/2023 09:38;20;;12/06/2023 11:33;AB;464002
464002;12/06/2023;;12/06/2023 10:16;21;;12/06/2023 11:39;HO;464002
464002;12/06/2023;;12/06/2023 08:32;22;;12/06/2023 11:49;AB;464002
464002;12/06/2023;;12/06/2023 09:10;23;;12/06/2023 11:52;HO;464002
464002;12/06/2023;;12/06/2023 09:23;24;;12/06/2023 12:06;HO;464002
464002;12/06/2023;;12/06/2023 10:32;25;;12/06/2023 12:06;AB;464002
464002;12/06/2023;;12/06/2023 08:12;26;;12/06/2023 12:06;HO;464002
464002;12/06/2023;;12/06/2023 08:39;27;;12/06/2023 12:28;HO;464002
464002;12/06/2023;;12/06/2023 12:26;28;;12/06/2023 12:29;HO;464002
464002;12/06/2023;;12/06/2023 10:29;29;;12/06/2023 12:35;AB;464002
464002;12/06/2023;;12/06/2023 08:08;30;;12/06/2023 12:37;AB;464002
464002;12/06/2023;;11/06/2023 19:31;31;;12/06/2023 12:46;AB;464002
464002;12/06/2023;;12/06/2023 10:14;32;;12/06/2023 12:54;HO;464002
464002;12/06/2023;;12/06/2023 05:13;33;;12/06/2023 13:01;AB;464002
464002;12/06/2023;;12/06/2023 10:16;34;;12/06/2023 13:07;HO;464002
464002;12/06/2023;;12/06/2023 10:54;35;;12/06/2023 13:20;HO;464002
464002;12/06/2023;;12/06/2023 09:18;36;;12/06/2023 13:32;HO;464002
464002;12/06/2023;;12/06/2023 11:20;37;;12/06/2023 13:33;AB;464002
464002;12/06/2023;;12/06/2023 05:52;38;;12/06/2023 13:49;AB;464002
464002;12/06/2023;;12/06/2023 14:19;39;;12/06/2023 14:30;AB;464002
464002;12/06/2023;;12/06/2023 10:05;40;;12/06/2023 14:37;HO;464002
464002;12/06/2023;;12/06/2023 12:51;41;;12/06/2023 14:38;HO;464002
464002;12/06/2023;;10/06/2023 20:47;42;;12/06/2023 14:39;AB;464002
464002;12/06/2023;;12/06/2023 09:42;43;;12/06/2023 14:42;AB;464002
464002;12/06/2023;;12/06/2023 09:45;44;;12/06/2023 14:46;HO;464002
464002;12/06/2023;;12/06/2023 14:05;45;;12/06/2023 14:46;HO;464002
464002;12/06/2023;;12/06/2023 14:50;46;;12/06/2023 15:08;HO;464002
464002;12/06/2023;;12/06/2023 06:27;47;;12/06/2023 15:11;AB;464002
464002;12/06/2023;;12/06/2023 10:22;48;;12/06/2023 15:18;HO;464002
464002;12/06/2023;;12/06/2023 10:28;49;;12/06/2023 15:25;HO;464002
464002;12/06/2023;;12/06/2023 11:34;50;;12/06/2023 15:27;HO;464002
464002;12/06/2023;;12/06/2023 07:27;51;;12/06/2023 15:35;AB;464002
464002;12/06/2023;;12/06/2023 08:40;52;;12/06/2023 15:41;AB;464002
464002;12/06/2023;;12/06/2023 13:47;53;;12/06/2023 15:41;HO;464002
464002;12/06/2023;;12/06/2023 11:55;54;;12/06/2023 15:42;HO;464002
464002;12/06/2023;;12/06/2023 15:42;55;;12/06/2023 15:43;HO;464002
464002;12/06/2023;;12/06/2023 01:12;56;;12/06/2023 16:02;AB;464002
464002;12/06/2023;;12/06/2023 14:47;57;;12/06/2023 16:03;HO;464002
464002;12/06/2023;;12/06/2023 15:59;58;;12/06/2023 16:04;AB;464002
464002;12/06/2023;;12/06/2023 13:29;59;;12/06/2023 16:06;HO;464002
464002;12/06/2023;;12/06/2023 15:48;60;;12/06/2023 16:22;HO;464002
464002;12/06/2023;;12/06/2023 13:55;61;;12/06/2023 16:39;HO;464002
464002;12/06/2023;;12/06/2023 09:50;62;;12/06/2023 16:50;HO;464002
464002;12/06/2023;;12/06/2023 07:33;63;;12/06/2023 16:52;AB;464002
464002;12/06/2023;;12/06/2023 08:08;64;;12/06/2023 16:53;AB;464002
464002;12/06/2023;;12/06/2023 12:23;65;;12/06/2023 16:53;AB;464002
464002;12/06/2023;;12/06/2023 14:52;66;;12/06/2023 16:53;HO;464002
464002;12/06/2023;;12/06/2023 14:00;67;;12/06/2023 17:09;HO;464002
464002;12/06/2023;;12/06/2023 12:41;68;;12/06/2023 17:12;AB;464002
464002;12/06/2023;;12/06/2023 08:23;69;;12/06/2023 17:16;AB;464002
464002;12/06/2023;;12/06/2023 13:05;70;;12/06/2023 17:18;AB;464002
464002;12/06/2023;;12/06/2023 14:11;71;;12/06/2023 17:23;AB;464002
464002;12/06/2023;;12/06/2023 13:49;72;;12/06/2023 17:23;HO;464002
464002;12/06/2023;;12/06/2023 06:40;73;;12/06/2023 17:30;AB;464002
464002;12/06/2023;;12/06/2023 14:52;74;;12/06/2023 17:33;AB;464002
464002;12/06/2023;;12/06/2023 15:47;75;;12/06/2023 17:36;HO;464002
464002;12/06/2023;;12/06/2023 14:13;76;;12/06/2023 17:36;HO;464002
464002;12/06/2023;;12/06/2023 08:11;77;;12/06/2023 17:37;AB;464002
464002;12/06/2023;;09/06/2023 17:57;78;;12/06/2023 17:37;AB;464002
464002;12/06/2023;;12/06/2023 07:37;79;;12/06/2023 17:38;AB;464002
464002;12/06/2023;;12/06/2023 17:39;80;;12/06/2023 17:44;HO;464002
464002;12/06/2023;;12/06/2023 09:55;81;;12/06/2023 17:44;AB;464002
464002;12/06/2023;;12/06/2023 11:20;82;;12/06/2023 17:45;HO;464002
464002;12/06/2023;;12/06/2023 07:51;83;;12/06/2023 17:46;AB;464002
464002;12/06/2023;;12/06/2023 07:29;84;;12/06/2023 17:48;AB;464002
464002;12/06/2023;;08/06/2023 16:29;85;;12/06/2023 17:50;AB;464002
464002;12/06/2023;;12/06/2023 08:13;86;;12/06/2023 17:51;HO;464002
464002;12/06/2023;;11/06/2023 01:56;87;;12/06/2023 17:57;AB;464002
464002;12/06/2023;;12/06/2023 16:20;88;;12/06/2023 17:59;HO;464002
464002;12/06/2023;;12/06/2023 14:59;89;;12/06/2023 18:00;HO;464002
464002;12/06/2023;;12/06/2023 08:21;90;;12/06/2023 18:02;AB;464002
464002;12/06/2023;;12/06/2023 07:21;91;;12/06/2023 18:04;AB;464002
464002;12/06/2023;;12/06/2023 14:01;92;;12/06/2023 18:05;HO;464002
464002;12/06/2023;;12/06/2023 09:22;93;;12/06/2023 18:08;HO;464002
464002;12/06/2023;;12/06/2023 09:22;94;;12/06/2023 18:08;HO;464002
464002;12/06/2023;;12/06/2023 13:08;95;;12/06/2023 18:13;AB;464002
464002;12/06/2023;;12/06/2023 14:15;96;;12/06/2023 18:13;HO;464002
464002;12/06/2023;;12/06/2023 07:26;97;;12/06/2023 18:18;AB;464002
464002;12/06/2023;;12/06/2023 16:42;98;;12/06/2023 18:19;HO;464002
464002;12/06/2023;;12/06/2023 07:42;99;;12/06/2023 18:20;AB;464002
464002;12/06/2023;;12/06/2023 09:36;100;;12/06/2023 18:28;AB;464002
464002;12/06/2023;;11/06/2023 14:37;101;;12/06/2023 18:33;AB;464002
464002;12/06/2023;;12/06/2023 05:53;102;;12/06/2023 18:35;HO;464002
464002;12/06/2023;;12/06/2023 16:40;103;;12/06/2023 18:45;AB;464002
464002;12/06/2023;;12/06/2023 18:42;104;;12/06/2023 18:53;AB;464002
464002;12/06/2023;;12/06/2023 08:01;105;;12/06/2023 18:54;AB;464002
464002;12/06/2023;;12/06/2023 07:48;106;;12/06/2023 19:02;AB;464002
464002;12/06/2023;;12/06/2023 12:12;107;;12/06/2023 19:21;HO;464002
464002;12/06/2023;;25/05/2023 10:09;108;;12/06/2023 19:40;AB;464002
464002;12/06/2023;;12/06/2023 09:09;109;;12/06/2023 19:42;HO;464002
464002;12/06/2023;;12/06/2023 09:10;110;;12/06/2023 19:43;AB;464002
464002;12/06/2023;;12/06/2023 16:15;111;;12/06/2023 19:45;AB;464002
464002;12/06/2023;;12/06/2023 06:36;112;;12/06/2023 19:55;AB;464002
464002;12/06/2023;;12/06/2023 10:28;113;;12/06/2023 19:57;AB;464002
464002;12/06/2023;;12/06/2023 18:27;114;;12/06/2023 20:09;AB;464002
464002;12/06/2023;;12/06/2023 15:59;115;;12/06/2023 20:35;AB;464002
464002;12/06/2023;;12/06/2023 20:05;116;;12/06/2023 20:59;AB;464002
464002;12/06/2023;;12/06/2023 19:00;117;;12/06/2023 21:05;AB;464002
464002;12/06/2023;;12/06/2023 16:58;118;;12/06/2023 21:07;HO;464002
464002;12/06/2023;;12/06/2023 13:26;119;;12/06/2023 21:12;AB;464002
464002;12/06/2023;;12/06/2023 14:37;120;;12/06/2023 21:17;HO;464002
464002;12/06/2023;;12/06/2023 10:29;121;;12/06/2023 21:27;HO;464002
464002;12/06/2023;;12/06/2023 11:14;122;;12/06/2023 21:51;HO;464002
464002;12/06/2023;;12/06/2023 22:00;123;;12/06/2023 22:17;AB;464002
464002;12/06/2023;;12/06/2023 18:51;124;;12/06/2023 22:18;AB;464002
464002;12/06/2023;;12/06/2023 16:58;125;;12/06/2023 22:45;HO;464002
464002;13/06/2023;;12/06/2023 21:39;126;;13/06/2023 00:01;AB;464002
