CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2023;107;2;0;0
464002;12/06/2023;107;3;0;0
464002;12/06/2023;107;4;0;0
464002;12/06/2023;107;5;1;1
464002;12/06/2023;107;6;1;3
464002;12/06/2023;107;7;2;11
464002;12/06/2023;107;8;12;11
464002;12/06/2023;107;9;20;15
464002;12/06/2023;107;10;24;18
464002;12/06/2023;107;11;26;15
464002;12/06/2023;107;12;24;13
464002;12/06/2023;107;13;25;13
464002;12/06/2023;107;14;32;15
464002;12/06/2023;107;15;28;15
464002;12/06/2023;107;16;26;13
464002;12/06/2023;107;17;19;0
464002;12/06/2023;107;18;12;0
464002;12/06/2023;107;19;10;0
464002;12/06/2023;107;20;10;0
464002;12/06/2023;107;21;7;0
464002;12/06/2023;107;22;8;0
464002;12/06/2023;107;23;8;0
464002;13/06/2023;107;0;0;0
464002;13/06/2023;107;1;0;0
