CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2023;454;2;1;0
464001;12/06/2023;454;3;1;0
464001;12/06/2023;454;4;1;5
464001;12/06/2023;454;5;3;8
464001;12/06/2023;454;6;17;23
464001;12/06/2023;454;7;32;48
464001;12/06/2023;454;8;63;86
464001;12/06/2023;454;9;102;103
464001;12/06/2023;454;10;116;109
464001;12/06/2023;454;11;123;114
464001;12/06/2023;454;12;139;114
464001;12/06/2023;454;13;146;108
464001;12/06/2023;454;14;151;109
464001;12/06/2023;454;15;147;103
464001;12/06/2023;454;16;129;85
464001;12/06/2023;454;17;103;59
464001;12/06/2023;454;18;79;40
464001;12/06/2023;454;19;55;18
464001;12/06/2023;454;20;38;13
464001;12/06/2023;454;21;34;11
464001;12/06/2023;454;22;24;9
464001;12/06/2023;454;23;21;8
464001;13/06/2023;454;0;0;0
464001;13/06/2023;454;1;1;0
